Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),2,1,15,,,,
2,up,Doja Cat,Agora Hills,3,1,17,,,,
3,down,Doja Cat,Paint The Town Red,1,1,24,,,,
4,up,Jack Harlow,Lovin On Me,6,4,9,,,,
5,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,59,,,,
6,down,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),5,4,7,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),9,6,217,,,,
8,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,3,219,26,2019-10-06,26,2019-10-06
9,down,Travis Scott,HIGHEST IN THE ROOM,8,3,202,35,2019-10-06,2,2019-10-13
10,up,Eminem,Mockingbird,10,1,58,,,,
11,up,Drake,Hotline Bling,14,7,219,,,,
12,up,Drake,God's Plan,16,6,219,,,,
13,up,Nicki Minaj,Needle (feat. Drake),46,13,6,,,,
14,down,Kendrick Lamar,Money Trees (feat. Jay Rock),12,2,158,,,,
15,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],11,1,28,,,,
16,down,Post Malone,Circles,13,1,219,2,2019-10-06,2,2019-10-06
17,down,French Montana,Unforgettable (feat. Swae Lee),15,11,126,,,,
18,down,Eminem,Love the Way You Lie (feat. Rihanna),17,7,216,,,,
19,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",18,8,196,,,,
20,up,Drake,In My Feelings,27,14,68,,,,
21,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),19,17,71,,,,
22,up,Travis Scott,MY EYES,29,18,25,,,,
23,down,Future,Mask Off,21,21,81,,,,
24,down,G-Eazy,Tumblr Girls (feat. Christoph Andersson),20,9,18,,,,
25,down,Gunna,fukumean,22,4,28,,,,
26,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",24,19,59,,,,
27,down,Post Malone,rockstar (feat. 21 Savage),26,6,219,,,,
28,up,Kendrick Lamar,HUMBLE.,28,12,197,,,,
29,up,Post Malone,Enemies (feat. DaBaby),30,15,86,,,,
30,up,Drake,Slime You Out (feat. SZA),58,6,18,,,,
31,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),23,8,46,,,,
32,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),25,8,87,,,,
33,down,Wiz Khalifa,See You Again (feat. Charlie Puth),31,13,219,,,,
34,down,"Metro Boomin, Travis Scott & Young Thug",Trance,32,17,47,,,,
35,down,JAY-Z,Holy Grail (feat. Justin Timberlake),34,14,41,,,,
36,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],41,1,85,,,,
37,up,Drake,Passionfruit,39,26,90,,,,
38,up,Drake,Evil Ways (feat. J. Cole),90,22,9,,,,
39,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),35,18,11,,,,
40,up,Nicki Minaj,FTCU,53,11,6,,,,
41,down,Dave & Central Cee,Sprinter,36,3,31,,,,
42,down,21 Savage,Bank Account,37,27,75,,,,
43,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],38,2,36,,,,
44,up,Nicki Minaj,Last Time I Saw You,70,2,20,,,,
45,up,Nicki Minaj,High School (feat. Lil Wayne),45,8,83,,,,
46,up,Metro Boomin,Space Cadet (feat. Gunna),47,36,48,,,,
47,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),50,10,121,,,,
48,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,49,1,128,,,,
49,down,Eminem,Stan (feat. Dido),43,6,71,,,,
50,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),44,19,57,,,,
51,down,Travis Scott,FE!N,42,11,25,,,,
52,down,Akon,Right Now (Na Na Na),48,2,61,,,,
53,up,88rising & Rich Brian,History,55,11,219,,,,
54,up,B.o.B,Nothin' On You (feat. Bruno Mars),62,29,181,,,,
55,down,Drake & 21 Savage,Rich Flex,33,3,45,,,,
56,up,Drake,Nonstop,56,19,108,,,,
57,up,ニッキー・ミナージュ,Starships,57,46,70,,,,
58,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,40,6,26,,,,
59,down,Machine Gun Kelly & Camila Cabello,Bad Things,54,12,219,,,,
60,up,Drake,Too Good (feat. Rihanna),61,30,54,,,,
61,down,Kendrick Lamar & SZA,All the Stars,51,8,200,,,,
62,down,Post Malone,Wow.,59,6,219,,,,
63,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),64,30,28,,,,
64,up,Travis Scott,MELTDOWN,73,6,25,,,,
65,down,Akon,Smack That (feat. Eminem),60,37,15,,,,
66,up,Cardi B & Bruno Mars,Please Me,72,12,218,,,,
67,up,Post Malone,Better Now,67,7,219,,,,
68,down,The Black Eyed Peas,Where Is the Love?,63,10,208,,,,
69,down,Flo Rida,Low (feat. T-Pain),66,26,177,,,,
70,down,Travis Scott,SICKO MODE,68,9,219,48,2020-04-26,9,2020-05-03
71,up,Travis Scott,TELEKINESIS,75,8,25,,,,
72,up,Lah Pat & Flo Milli,Rodeo (Remix),74,35,21,,,,
73,down,Teriyaki Boyz,Tokyo Drift,69,30,127,,,,
74,down,Iwa K,Bebas,65,24,63,,,,
75,up,Post Malone,Goodbyes (feat. Young Thug),77,3,219,10,2019-10-06,10,2019-10-06
76,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",79,19,96,,,,
77,up,Latto,Lottery (feat. LU KALA),81,4,23,,,,
78,down,Akon,Be With You,76,1,74,,,,
79,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],99,16,2,,,,
80,down,Future,Life Is Good (feat. Drake),78,5,102,86,2020-01-12,6,2020-01-19
81,up,Powfu,Death Bed (feat. beabadoobee),84,1,204,100,2020-03-01,7,2020-04-26
82,up,Nelly,Just a Dream,98,70,5,,,,
83,down,Lil Durk,All My Life (feat. J. Cole),52,9,31,,,,
84,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),96,62,54,,,,
85,up,Drake,Trust Issues,88,48,32,,,,
86,-,Drake,Gently (feat. Bad Bunny),-,13,11,,,,
87,down,Nicki Minaj,Super Freaky Girl,86,1,74,,,,
88,up,Post Malone,Congratulations (feat. Quavo),92,29,190,,,,
89,down,Yamê,Bécane - A Colors Show,82,57,3,,,,
90,up,Metro Boomin,Overdue (feat. Travis Scott),93,72,3,,,,
91,up,Drake,First Person Shooter (feat. J. Cole),95,34,13,,,,
92,-,Rich Brian,Dat $tick,-,9,214,,,,
93,-,"21 Savage, Travis Scott & Metro Boomin",née-nah,-,61,1,,,,
94,-,21 Savage,redrum,-,8,1,,,,
95,down,"Cardi B, Bad Bunny & J Balvin",I Like It,80,11,216,,,,
96,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,31,11,,,,
97,down,Akon,Lonely,87,26,88,,,,
98,-,エミネム,The Monster (feat. Rihanna),-,60,37,,,,
99,down,bbno$,edamame (feat. Rich Brian),94,1,129,,,,
100,up,Post Malone,Motley Crew,100,2,65,,,,
