Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,10,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,45,,,,
3,up,Dave & Central Cee,Sprinter,3,3,17,,,,
4,up,Nicki Minaj,Last Time I Saw You,5,2,6,,,,
5,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],4,1,14,,,,
6,up,Drake,Slime You Out (feat. SZA),21,6,4,,,,
7,down,Gunna,fukumean,6,4,14,,,,
8,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,3,205,26,2019-10-06,26,2019-10-06
9,up,Travis Scott,HIGHEST IN THE ROOM,12,3,188,35,2019-10-06,2,2019-10-13
10,down,Post Malone,Circles,8,1,205,2,2019-10-06,2,2019-10-06
11,down,Travis Scott,BUTTERFLY EFFECT,10,10,172,,,,
12,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",11,8,182,,,,
13,down,Kendrick Lamar,Money Trees (feat. Jay Rock),9,2,144,,,,
14,up,Drake,Hotline Bling,17,7,205,,,,
15,down,Eminem,Mockingbird,14,1,44,,,,
16,down,Drake,One Dance (feat. Wizkid & Kyla),15,6,203,,,,
17,down,French Montana,Unforgettable (feat. Swae Lee),16,11,112,,,,
18,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],13,2,22,,,,
19,up,Drake,God's Plan,19,6,205,,,,
20,down,Akon,Right Now (Na Na Na),18,2,47,,,,
21,up,Post Malone,Enemies (feat. DaBaby),25,15,72,,,,
22,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],22,1,71,,,,
23,up,Post Malone,rockstar (feat. 21 Savage),24,6,205,,,,
24,up,Wiz Khalifa,See You Again (feat. Charlie Puth),29,13,205,,,,
25,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),26,8,32,,,,
26,down,Travis Scott,TELEKINESIS,23,8,11,,,,
27,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),28,8,73,,,,
28,up,JAY-Z,Holy Grail (feat. Justin Timberlake),34,14,27,,,,
29,up,Kendrick Lamar,HUMBLE.,32,12,183,,,,
30,up,Future,Mask Off,36,21,67,,,,
31,up,Drake,In My Feelings,33,14,54,,,,
32,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),35,17,57,,,,
33,down,Doja Cat,Agora Hills,31,1,3,,,,
34,down,Nicki Minaj,Super Freaky Girl,30,1,61,,,,
35,up,21 Savage,Bank Account,39,27,61,,,,
36,up,Metro Boomin,Space Cadet (feat. Gunna),42,36,34,,,,
37,up,Sickick,Mind Games,99,34,9,,,,
38,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",40,19,45,,,,
39,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,38,6,12,,,,
40,up,88rising & Rich Brian,History,47,11,205,,,,
41,up,NDX A.K.A,Bojoku Ketikung,50,40,8,,,,
42,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,46,1,114,,,,
43,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),44,30,14,,,,
44,down,Iwa K,Bebas,37,24,49,,,,
45,down,Dynamicduo & Lee Young Ji,Smoke,41,27,5,,,,
46,down,"Metro Boomin, Travis Scott & Young Thug",Trance,43,17,33,,,,
47,up,Travis Scott,MELTDOWN,48,6,11,,,,
48,up,Machine Gun Kelly & Camila Cabello,Bad Things,62,12,205,,,,
49,down,Lah Pat & Flo Milli,Rodeo (Remix),45,35,7,,,,
50,up,Post Malone,Wow.,52,6,205,,,,
51,up,Drake,Passionfruit,54,26,76,,,,
52,up,G-Eazy,Tumblr Girls (feat. Christoph Andersson),58,9,4,,,,
53,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),53,19,43,,,,
54,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),55,10,107,,,,
55,down,Angelbert Rap,Kutukan Mantan,49,42,5,,,,
56,up,Post Malone,Better Now,57,7,205,,,,
57,up,Travis Scott,FE!N,61,11,11,,,,
58,up,Eminem,Stan (feat. Dido),66,6,57,,,,
59,up,Travis Scott,MY EYES,60,18,11,,,,
60,up,Eminem,Love the Way You Lie (feat. Rihanna),64,7,202,,,,
61,down,Lil Durk,All My Life (feat. J. Cole),51,9,22,,,,
62,up,Nicki Minaj,High School (feat. Lil Wayne),63,8,69,,,,
63,down,Jogja Hip Hop Foundation,Cintamu Sepahit Topi Miring,59,2,57,,,,
64,up,Travis Scott,SICKO MODE,65,9,205,48,2020-04-26,9,2020-05-03
65,up,Post Malone,Motley Crew,73,2,51,,,,
66,up,Akon,Lonely,72,26,74,,,,
67,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",56,2,21,,,,
68,up,ニッキー・ミナージュ,Starships,70,46,56,,,,
69,down,Kendrick Lamar & SZA,All the Stars,67,8,186,,,,
70,down,Coi Leray,Players,69,3,39,,,,
71,down,Drake,Nonstop,68,19,94,,,,
72,up,Kapthenpurek,Kaka Main Salah (feat. Silet Open Up),87,24,24,,,,
73,up,Cardi B & Bruno Mars,Please Me,76,12,204,,,,
74,up,Shurkn Pap,ROSÉ (feat. Rayi Putra),93,74,2,,,,
75,down,Post Malone,Goodbyes (feat. Young Thug),71,3,205,10,2019-10-06,10,2019-10-06
76,down,Akon,Be With You,74,1,60,,,,
77,up,Lupe Fiasco & Guy Sebastian,Battle Scars,85,2,112,,,,
78,up,B.o.B,Nothin' On You (feat. Bruno Mars),83,29,167,,,,
79,up,The Black Eyed Peas,Where Is the Love?,84,10,194,,,,
80,-,Doja Cat,Demons,-,74,5,,,,
81,up,keshi,2 Soon,91,14,177,,,,
82,-,Akon,Smack That (feat. Eminem),-,37,1,,,,
83,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",78,19,82,,,,
84,down,M.A.C,Cuma Saya,75,10,41,,,,
85,-,Drake,Virginia Beach,-,32,1,,,,
86,-,Drake,First Person Shooter (feat. J. Cole),-,34,1,,,,
87,-,Drake,Calling For You (feat. 21 Savage),-,80,1,,,,
88,-,Drake,Gently (feat. Bad Bunny),-,13,1,,,,
89,down,Teriyaki Boyz,Tokyo Drift,80,30,114,,,,
90,down,Post Malone,Psycho (feat. Ty Dolla $ign),77,13,201,,,,
91,down,"Tyler, The Creator",EARFQUAKE,89,55,29,,,,
92,down,Drake,Too Good (feat. Rihanna),81,30,40,,,,
93,-,Drake,IDGAF (feat. Yeat),-,42,1,,,,
94,-,Drake,Amen (feat. Teezo Touchdown),-,84,1,,,,
95,-,Drake,Daylight,-,91,1,,,,
96,-,Drake,Fear Of Heights,-,92,1,,,,
97,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,1,1,,,,
98,-,Drake,7969 Santa,-,98,1,,,,
99,down,bbno$,edamame (feat. Rich Brian),82,1,116,,,,
100,down,Flo Rida,Low (feat. T-Pain),96,26,163,,,,
