Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dasha,Austin,2,1,6,,,,
2,up,Lonestar,Amazed,3,1,234,,,,
3,up,Bellamy Brothers,Let Your Love Flow,11,1,231,,,,
4,down,Beyoncé,TEXAS HOLD 'EM,1,1,13,,,,
5,down,Shania Twain,Man! I Feel Like a Woman!,4,1,206,,,,
6,up,Shania Twain,You're Still the One,7,1,235,,,,
7,-,Shaboozey,A Bar Song (Tipsy),-,7,1,,,,
8,down,Lady Antebellum,Need You Now,5,1,229,,,,
9,down,Beyoncé & Miley Cyrus,II MOST WANTED,8,7,7,,,,
10,up,Faith Hill,This Kiss,26,5,92,,,,
11,down,LeAnn Rimes,Can't Fight the Moonlight,9,1,227,,,,
12,-,Dasha,Austin,-,5,8,,,,
13,up,Glen Campbell,Rhinestone Cowboy (2008 Remix),41,8,66,,,,
14,down,Shania Twain,That Don't Impress Me Much,10,2,74,,,,
15,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,15,1,,,,
16,up,Ashley Cooke,your place,16,11,14,,,,
17,up,Sam Hunt,Outskirts,20,16,12,,,,
18,-,Johnny Cash,Big River (Mono),-,13,14,,,,
19,down,Marc Cohn,Walking In Memphis,13,5,211,,,,
20,up,Nate Smith,Bulletproof,21,17,8,,,,
21,-,Keith Urban & Lainey Wilson,GO HOME W U,-,21,1,,,,
22,-,Morgan Wallen,Had It,-,22,1,,,,
23,down,Cody Johnson,Dirt Cheap,22,22,4,,,,
24,down,Keith Urban,Messed Up As Me,17,17,8,,,,
25,-,Tucker Wetmore,Wine Into Whiskey,-,25,3,,,,
26,down,HARDY,TRUCK BED,23,23,7,,,,
27,down,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),25,25,2,,,,
28,-,Luke Bryan,"Love You, Miss You, Mean It",-,28,1,,,,
29,-,Kane Brown & Marshmello,Miles on It,-,29,1,,,,
30,down,Bryan Martin,We Ride,24,24,5,,,,
31,up,Tucker Wetmore,Wind Up Missin' You,31,31,2,,,,
32,up,Twinnie,Lonely Long,43,32,2,,,,
33,up,Scotty McCreery,Cab In A Solo,35,20,7,,,,
34,down,Chris Young,Young Love & Saturday Nights,33,24,4,,,,
35,up,Zach Top,Sounds Like the Radio,48,35,4,,,,
36,up,Kane Brown,I Can Feel It,45,5,21,,,,
37,down,Drake Milligan,I Got a Problem (Full Length),29,29,4,,,,
38,-,Eli Young Band,Crazy Girl (Commentary),-,38,1,,,,
39,down,Jason Aldean,Let Your Boys Be Country,37,30,4,,,,
40,down,Conner Smith,Creek Will Rise,38,16,15,,,,
41,-,Jordan Davis,Tuscon Too Late,-,12,12,,,,
42,down,Brothers Osborne,Break Mine,34,34,2,,,,
43,-,Luke Combs,Fast Car,-,1,50,,,,
44,down,Old Dominion & Megan Moroney,Can't Break Up Now,42,8,18,,,,
45,-,Beyoncé,TEXAS HOLD 'EM (Instrumental),-,6,10,,,,
46,-,Oliver Anthony Music,Rich Men North of Richmond,-,10,17,,,,
