Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),3,1,6,,,,
2,down,Beyoncé,TEXAS HOLD 'EM,1,1,14,,,,
3,down,Dasha,Austin,2,2,14,,,,
4,up,Dasha,Austin,4,2,8,,,,
5,up,Post Malone,I Had Some Help (feat. Morgan Wallen),8,5,2,,,,
6,up,Kane Brown & Marshmello,Miles on It,9,6,3,,,,
7,down,Shaboozey,A Bar Song (Tipsy),5,5,3,,,,
8,up,Cooper Alan,Feel Like Hell Today,29,8,2,,,,
9,down,Beyoncé,TEXAS HOLD 'EM,6,2,14,,,,
10,down,Beyoncé & Miley Cyrus,II MOST WANTED,7,4,8,,,,
11,-,Lainey Wilson,Hang Tight Honey,-,11,1,,,,
12,up,Post Malone,I Had Some Help (feat. Morgan Wallen),32,12,2,,,,
13,down,Taylor Swift,Love Story (Taylor's Version),10,1,101,18,2021-02-21,18,2021-02-21
14,down,Chris Stapleton,Tennessee Whiskey,11,1,236,,,,
15,up,Morgan Wallen,Last Night,21,1,68,,,,
16,down,Tebey,Blinding Lights (Country Version),14,4,11,,,,
17,up,Luke Combs,Fast Car,44,1,61,,,,
18,down,Taylor Swift,You Belong With Me (Taylor’s Version),15,4,69,,,,
19,down,Dolly Parton & Kenny Rogers,Islands In the Stream,17,1,236,88,2020-03-22,66,2020-03-29
20,down,Shania Twain,Man! I Feel Like a Woman!,13,1,233,,,,
21,up,Luke Combs,Beautiful Crazy,24,5,233,,,,
22,up,Randy Travis,Where That Came From,25,22,3,,,,
23,-,Nate Smith,Bulletproof (feat. Avril Lavigne),-,23,1,,,,
24,up,Shania Twain,You're Still the One,30,1,177,,,,
25,down,Kenny Rogers,The Gambler,23,1,214,,,,
26,up,Bellamy Brothers,Let Your Love Flow,39,7,229,,,,
27,up,Lady Antebellum,Need You Now,41,1,235,,,,
28,up,Rodell Duff,Good Days,37,27,14,,,,
