Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Had Some Help (feat. Morgan Wallen),19,1,2,,,,
2,down,Shaboozey,A Bar Song (Tipsy),1,1,6,,,,
3,down,Dasha,Austin,2,2,14,,,,
4,down,Beyoncé,TEXAS HOLD 'EM,3,1,14,,,,
5,up,Morgan Wallen,Last Night,5,1,68,,,,
6,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),6,1,39,,,,
7,down,Beyoncé & Miley Cyrus,II MOST WANTED,4,2,8,,,,
8,down,Luke Combs,Fast Car,7,1,61,,,,
9,down,Chris Stapleton,Tennessee Whiskey,8,4,237,,,,
10,up,Taylor Swift,Love Story (Taylor's Version),13,1,171,18,2021-02-21,18,2021-02-21
11,-,Taylor Swift,Love Story,-,11,2,,,,
12,up,Morgan Wallen,Chasin' You,17,12,118,,,,
13,up,Taylor Swift,You Belong With Me (Taylor’s Version),23,3,163,,,,
14,up,Zach Bryan,Something in the Orange,14,1,105,,,,
15,down,Luke Combs,Where the Wild Things Are,11,11,61,,,,
16,down,Luke Combs,When It Rains It Pours,12,3,237,,,,
17,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,17,6,,,,
18,down,Morgan Wallen,Cowgirls (feat. Ernest),15,15,13,,,,
19,down,Luke Combs,Beautiful Crazy,16,7,237,,,,
20,up,Luke Combs,The Kind of Love We Make,22,1,101,,,,
21,down,Beyoncé,JOLENE,10,3,8,,,,
22,up,Dylan Gossett,Coal,24,3,42,,,,
23,up,Kane Brown & Marshmello,Miles on It,26,23,3,,,,
24,up,Morgan Wallen,Spin You Around (1/24),31,13,17,,,,
25,up,Luke Combs,Forever After All,27,2,187,20,2020-11-01,20,2020-11-01
26,up,Morgan Wallen,Thinkin’ Bout Me,33,16,64,,,,
27,up,Dolly Parton,Jolene,29,3,237,,,,
28,down,Beyoncé,BODYGUARD,18,4,8,,,,
29,up,Luke Combs,She Got the Best of Me,32,13,237,,,,
30,-,Dolly Parton,9 to 5,-,2,140,,,,
31,up,Zach Bryan,Oklahoma Smokeshow,36,29,65,,,,
