Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luther Vandross,Dance With My Father (Radio Version),28,1,36,,,,
2,-,Ne-Yo,Mad,-,2,3,,,,
3,-,Chico DeBarge,Love Still Good,-,1,24,,,,
4,-,Ne-Yo,When You're Mad,-,4,1,,,,
5,-,Womack & Womack,Baby I'm Scared of You,-,3,24,,,,
6,up,Elaine,Shine,7,1,13,,,,
7,up,All-4-One,I Can Love You Like That,80,2,40,,,,
8,up,Glenn Jones,All for You,11,2,57,,,,
9,-,Boyz II Men,End of the Road,-,3,47,,,,
10,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,7,30,,,,
11,-,Jaheim,Put That Woman First,-,11,12,,,,
12,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,18,,,,
13,-,Babyface,I Said I Love You,-,13,3,,,,
14,up,Womack & Womack,Teardrops,93,10,8,,,,
15,-,Musiki Singo,Tsiye Dza Kholomo,-,15,1,,,,
16,-,The Spinners,I Found Love (When I Found You),-,16,5,,,,
17,-,Jaziel Brothers,Ndinike Indawo,-,7,11,,,,
18,-,Mary J. Blige,Family Affair,-,1,123,,,,
19,-,Barry White,"You're the First, the Last, My Everything",-,2,17,,,,
20,-,Khalid & Normani,Love Lies,-,7,8,,,,
21,up,John Legend,Love Me Now,44,1,120,,,,
22,-,Gerald Levert & Eddie Levert,Wind Beneath My Wings,-,14,10,,,,
23,up,CeCe Peniston,We Got a Love Thang,26,5,29,,,,
24,-,Aretha Franklin,Jumpin' Jack Flash,-,24,2,,,,
25,-,The Commodores,Nightshift,-,1,44,,,,
26,-,Average White Band,Pick Up the Pieces,-,26,1,,,,
27,down,Alicia Keys,In Common (Black Coffee Remix),4,3,49,,,,
28,-,Barry White,Let Me Live My Life Lovin' You Babe,-,2,9,,,,
29,-,Sade,Your Love Is King,-,1,9,,,,
30,-,Aretha Franklin,Who's Zoomin' Who?,-,8,2,,,,
31,-,Lee Oskar,Up All Night,-,6,33,,,,
32,-,Toni Braxton,Speaking in Tongues,-,32,1,,,,
33,-,"Earth, Wind & Fire",Boogie Wonderland,-,1,16,,,,
34,-,The Temptations,Treat Her Like a Lady (Single Version),-,11,21,,,,
35,down,The Weeknd,Out of Time,24,1,5,,,,
36,-,Average White Band,"Let's Go Round Again (12"" Version)",-,12,2,,,,
37,-,Imagination,Music and Lights,-,19,7,,,,
38,-,Smokey Robinson,Being With You (Single Version),-,4,24,,,,
39,up,Philip Bailey,Easy Lover,54,4,47,,,,
40,up,Diana King,Shy Guy,40,1,77,,,,
41,down,Keith Martin,Never Find Someone Like You,17,17,6,,,,
42,-,Aaron Neville,Everybody Plays the Fool,-,10,4,,,,
43,-,Another Level featuring Jay-Z,Be Alone No More (C&J Remix),-,16,2,,,,
44,-,Elaine,You're the One,-,2,77,,,,
45,-,Freeez,I.O.U.,-,45,1,,,,
46,-,RL,Good Man,-,6,6,,,,
47,-,The 5th Dimension,"Up, Up and Away",-,47,1,,,,
48,-,Stevie Wonder,I Just Called To Say I Love You,-,3,55,,,,
49,-,Mondli Ngcobo,Inkanyezi,-,3,54,,,,
50,-,Sister Sledge,Frankie (Edit Version),-,11,11,,,,
51,-,The Supremes,Baby Love,-,33,2,,,,
52,-,Lucky Daye,Over,-,52,1,,,,
53,-,Angie Stone,"Brotha, Pt. 2 (Remix) [feat. Alicia Keys & Eve]",-,11,4,,,,
54,-,Ben E. King,Stand By Me,-,2,8,,,,
55,up,The Weeknd,Sacrifice,89,1,23,,,,
56,-,Four,End of Time,-,42,6,,,,
57,-,Lungi Naidoo,Hawu Lami,-,14,18,,,,
58,-,Aretha Franklin,Someone Else's Eyes,-,11,8,,,,
59,-,Average White Band,Atlantic Avenue,-,8,1,,,,
60,-,Phil Perry,The Best of Me,-,18,5,,,,
61,up,Chris Brown,WE (Warm Embrace),67,6,8,,,,
62,-,Lady Bri,Do What I Do,-,2,46,,,,
63,-,Smokey Robinson,One Heartbeat,-,4,11,,,,
64,-,Ben E. King,Stand By Me,-,16,6,,,,
65,-,The Hues Corporation,Rock the Boat,-,10,10,,,,
66,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,1,115,,,,
67,-,Deniece Williams,Let's Hear It for the Boy,-,17,15,,,,
68,-,Shanice,I Love Your Smile,-,3,11,,,,
69,-,TLC,Dear Lie,-,7,9,,,,
70,-,Peter McCann,Do You Wanna Make Love (Rerecorded Version),-,8,4,,,,
71,up,Toni Braxton,Long As I Live,82,1,47,,,,
72,-,Gary Taylor,Rest My Lips,-,28,3,,,,
73,-,Kool & The Gang,Joanna (Single Version),-,2,9,,,,
74,-,Presss,Thojana Ya Thesele,-,1,23,,,,
75,-,Chris Brown,With You,-,12,10,,,,
76,-,Brook Benton,Chains of Love,-,76,1,,,,
77,-,Brenda Fassie,Boipatong,-,13,2,,,,
78,-,Boyz II Men,4 Seasons of Loneliness,-,78,3,,,,
79,-,Marvin Gaye,Sexual Healing,-,2,32,,,,
80,-,Indeep,Last Night a D.J. Saved My Life,-,11,2,,,,
81,-,Angie Stone,No More Rain (In This Cloud),-,5,7,,,,
82,down,John Legend,Dope (feat. JID),81,26,4,,,,
83,-,Lionel Petersen,Private Number,-,1,1,,,,
84,-,Luther Vandross,Power of Love / Love Power (Single Version),-,3,20,,,,
85,-,Luther Vandross,Keeping My Faith in You,-,1,16,,,,
86,-,The O'Jays,Forever Mine,-,28,4,,,,
87,-,Whitney Houston,Love Will Save the Day,-,20,1,,,,
88,-,アレサ・フランクリン,Freeway of Love (Extended Remix),-,88,1,,,,
89,-,The Soul Children,The Sweeter He Is (Pt. I & II),-,89,1,,,,
90,-,Lionel Richie,"Love, Oh Love",-,5,26,,,,
91,down,Teddy Pendergrass,Judge for Yourself,46,46,3,,,,
92,down,"Tellaman, Shekhinah & Nasty C",Whipped,20,1,117,,,,
93,-,Toni Braxton,You Mean the World to Me (Radio Edit),-,6,7,,,,
94,-,Alicia Keys,Come For Me (Unlocked) [feat. Khalid & Lucky Daye],-,94,1,,,,
95,-,The Spinners,I'll Be Around,-,95,2,,,,
96,-,The O'Jays,A Prayer,-,3,10,,,,
97,-,Boney M.,Going Back West,-,5,8,,,,
98,-,Odyssey,Going Back to My Roots (Single Version),-,7,10,,,,
99,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,5,10,,,,
100,-,Whitney Houston,So Emotional,-,4,10,,,,
