Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,David Leathers,Love You Better,-,1,0,,,,
2,-,"Leon Huff, Jr.","I Ain't Jivin', I'm Jammin'",-,1,0,,,,
3,-,John Legend & BloodPop®,A Good Night,-,1,0,,,,
4,-,Ayanda Jiya,The Sun,-,4,0,,,,
5,-,EASY FREAK,Good Times,-,5,0,,,,
6,-,Khalid,Better,-,6,0,,,,
7,-,John Legend,Preach,-,1,0,,,,
8,-,Outkast,Ms. Jackson,-,8,0,,,,
9,-,Chris Brown,No Guidance (feat. Drake),-,1,0,81,2019-10-06,63,2019-10-13
10,-,John Legend,Love Me Now,-,1,0,,,,
11,-,Jamelia,Superstar,-,3,0,,,,
12,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,0,,,,
13,-,Lionel Richie,Dancing On the Ceiling,-,2,0,,,,
14,-,Tweet,Boogie 2Nite,-,9,0,,,,
15,-,Jaziel Brothers,She's the One,-,7,0,,,,
16,-,Ciara,Thinkin Bout You,-,1,0,,,,
17,-,Tshego,No Ties (feat. King Monada),-,3,0,,,,
18,-,Toni Braxton,Long As I Live,-,1,0,,,,
19,-,Chris Brown,Undecided,-,2,0,,,,
20,-,Trey Songz,Neighbors Know My Name,-,20,0,,,,
21,-,Jagged Edge,Let's Get Married,-,20,0,,,,
22,-,Jamiroquai,You Give Me Something,-,6,0,,,,
23,-,TLC,Waterfalls,-,3,0,,,,
24,-,Mary J. Blige,Family Affair,-,1,0,,,,
25,-,Thembeka Mnguni,Khalazome,-,25,0,,,,
26,-,"Tellaman, Shekhinah & Nasty C",Whipped,-,1,0,,,,
27,-,Mario Ogle,All I Do,-,5,0,,,,
28,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,2,0,,,,
29,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,5,0,,,,
30,-,Keith Sweat,Twisted,-,20,0,,,,
31,-,Toni Braxton,Another Sad Love Song,-,22,0,,,,
32,-,Loyiso,Wrong For You,-,3,0,,,,
33,-,Mary Mary,Shackles (Praise You) [Single Version],-,9,0,,,,
34,-,Afrotraction,Limaza,-,22,0,,,,
35,-,Mariah Carey,Fantasy,-,15,0,,,,
36,-,Luther Vandross,Now That I Have You,-,1,0,,,,
37,-,Shawn Stockman,Visions of a Sunset,-,18,0,,,,
38,-,Chris Brown,No Guidance (feat. Drake),-,3,0,34,2019-10-06,34,2019-10-06
39,-,Diana King,Shy Guy,-,1,0,,,,
40,-,Lionel Richie,My Destiny,-,1,0,,,,
41,-,Mariah Carey,Emotions,-,3,0,,,,
42,-,Chris Brown,Red,-,2,0,,,,
43,-,Ne-Yo,Miss Independent,-,13,0,,,,
44,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,2,0,,,,
45,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,0,,,,
46,-,Mario,Let Me Love You,-,2,0,,,,
47,-,Howard Hewett,Crystal Clear,-,47,0,,,,
48,-,Usher,Caught Up,-,4,0,,,,
49,-,アリシア・キーズ,In Common,-,19,0,,,,
50,-,New Edition,Can You Stand the Rain,-,12,0,,,,
51,-,Al B. Sure!,No Matter What You Do (with Diana Ross) [Remastered],-,51,0,,,,
52,-,Lauryn Hill,Doo Wop (That Thing),-,1,0,,,,
53,-,Laura Izibor,Mmm. . .,-,49,0,,,,
54,-,Keith Washington,Kissing You,-,21,0,,,,
55,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,9,0,,,,
56,-,James Ingram,You Never Know What You Got,-,26,0,,,,
57,-,The Three Degrees,When Will I See You Again,-,4,0,,,,
58,-,Whitney Houston,My Love Is Your Love,-,3,0,,,,
59,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,0,,,,
60,-,Jennifer Lopez,Love Don't Cost a Thing,-,8,0,,,,
61,-,James Ingram,Always You,-,61,0,,,,
62,-,Seal,Kiss from a Rose,-,1,0,,,,
63,-,H.E.R.,As I Am,-,24,0,,,,
64,-,Luther Vandross,So Amazing,-,28,0,,,,
65,-,T.Q. & Vivica Jade,I'll Be There for You / You're All I Need to Get By,-,30,0,,,,
66,-,All-4-One,I Swear,-,22,0,,,,
67,-,Ella Mai,Trip,-,2,0,,,,
68,-,Keri Hilson,Pretty Girl Rock,-,24,0,,,,
69,-,Natasha Bedingfield,These Words (T-Ray Remix),-,5,0,,,,
70,-,Stevie Wonder,Lately,-,7,0,,,,
71,-,Gregory Abbott,Shake You Down,-,33,0,,,,
72,-,Alicia Keys,Try Sleeping With a Broken Heart,-,36,0,,,,
73,-,John Legend,All of Me,-,1,0,,,,
74,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,10,0,,,,
75,-,Luther Vandross,Love Me Again,-,75,0,,,,
76,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,4,0,,,,
77,-,Childish Gambino,Summertime Magic,-,7,0,,,,
78,-,En Vogue,Giving Him Something He Can Feel,-,41,0,,,,
79,-,Mary J. Blige & K-Ci,I Don't Want To Do Anything (Remix),-,3,0,,,,
80,-,H.E.R.,Could've Been (Remix) [feat. Tone Stith],-,50,0,,,,
81,-,Kem,I Can't Stop Loving You,-,21,0,,,,
82,-,Ginuwine,Differences,-,25,0,,,,
83,-,Khalid & Normani,Love Lies,-,7,0,,,,
84,-,Randy Crawford,Rainy Night In Georgia,-,11,0,,,,
85,-,Estelle,American Boy (feat. Kanye West),-,8,0,,,,
86,-,Blackstreet,Don't Leave Me,-,12,0,,,,
87,-,Mondli Ngcobo,Inkanyezi,-,3,0,,,,
88,-,Blaq Diamond,Sthandwa,-,12,0,,,,
89,-,KingJustice,What the World Needs Now,-,89,0,,,,
90,-,Chad Saaiman,Play (feat. Youngstacpt),-,39,0,,,,
91,-,Lionel Richie,All Night Long (All Night),-,16,0,,,,
92,-,Mariah Carey,Make It Happen,-,1,0,,,,
93,-,Mali,Yonke,-,93,0,,,,
94,-,Howard Hewett,Can We Try Again,-,14,0,,,,
95,-,Boyz II Men,A Song for Mama,-,1,0,,,,
96,-,Morena The Squire,Moya (feat. Buhlebendalo),-,40,0,,,,
97,-,Lemar,Feels Right,-,2,0,,,,
98,-,Jamali,Knowing Me Knowing You,-,25,0,,,,
99,-,Gerald Levert,I'd Give Anything,-,11,0,,,,
100,-,Macy Gray,I Try,-,28,0,,,,
