Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,4,1,15,,,,
2,up,The Weeknd,Die For You,2,2,15,,,,
3,down,John Legend,Nervous,1,1,25,,,,
4,up,John Legend & Sebastián Yatra,Nervous (Remix),5,1,16,,,,
5,up,Boney M.,Going Back West,61,5,17,,,,
6,-,The Muffinz,Where You Are,-,6,7,,,,
7,-,Richard Jon Smith,Michael Row the Boat Ashore,-,3,10,,,,
8,up,Jennifer Lopez,Love Don't Cost a Thing,16,8,26,,,,
9,-,Nicole Wray,Wash Away,-,9,2,,,,
10,up,Boyz II Men,I'll Make Love to You,54,1,44,,,,
11,up,K-Ci & JoJo,All My Life,12,1,43,,,,
12,-,Prince,When Doves Cry (Edit),-,12,15,,,,
13,down,Kool & The Gang,Celebration,9,2,55,,,,
14,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,6,22,,,,
15,up,Luther Vandross,Dance With My Father (Radio Version),76,1,68,,,,
16,up,Gloria Gaynor,Never Can Say Goodbye (Single Version),35,8,24,,,,
17,-,Vusi Nova,Ndikuthandile,-,4,2,,,,
18,-,Sebe Spring,Woza Sihambe,-,2,7,,,,
19,-,Tina Turner,The Best (Edit),-,1,65,,,,
20,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",20,2,147,,,,
21,-,Khalid,Better,-,14,9,,,,
22,-,Tevin Campbell,Dandelion,-,2,17,,,,
23,-,Patti Austin & James Ingram,"Baby, Come To Me",-,15,6,,,,
24,-,Ty Dolla $ign,$,-,24,1,,,,
25,up,The Brothers Johnson,Stomp!,73,5,32,,,,
26,up,TLC,Unpretty,49,4,45,,,,
27,down,Glenn Jones,All for You,23,2,80,,,,
28,up,Sylvester,You Make Me Feel (Mighty Real),42,7,3,,,,
29,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),81,5,34,,,,
30,down,Boyz II Men,End of the Road,3,3,73,,,,
31,-,Sandra,In the Heat of the Night,-,25,8,,,,
32,-,Tamar Braxton,Love and War,-,16,5,,,,
33,-,Brian McKnight,Back At One,-,5,71,,,,
34,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,5,13,,,,
35,-,Keith Sweat,Make It Last Forever (with Jacci McGhee),-,19,7,,,,
36,-,Gloria Gaynor,I Am What I Am,-,21,1,,,,
37,-,Yolanda Adams,I'm Gonna Be Ready,-,2,15,,,,
38,-,Alicia Keys,In Common (Black Coffee Remix),-,3,91,,,,
39,down,Usher,Yeah! (feat. Lil Jon & Ludacris),33,1,74,,,,
40,-,Christina Aguilera,What a Girl Wants (Radio Version),-,12,2,,,,
41,-,Club Nouveau,Lean on Me,-,14,13,,,,
42,down,Stephanie Mills,Never Knew Love Like This Before,6,1,60,,,,
43,-,Shalamar,"I Can Make You Feel Good (7"" Version)",-,12,14,,,,
44,-,Bobby Brown,Humpin' Around (feat. Stylz),-,21,3,,,,
45,-,The Weeknd,Can't Feel My Face,-,4,33,,,,
46,down,Marshmello & Khalid,Numb,40,1,31,,,,
47,down,Tavares,Heaven Must Be Missing an Angel,24,2,37,,,,
48,-,Nobuhle Ashanti,Unpredictable (feat. Caitlin May),-,48,1,,,,
49,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,84,2,29,,,,
50,-,Destiny's Child,"Bills, Bills, Bills",-,10,10,,,,
51,down,Prince & The Revolution,Kiss,29,2,50,,,,
52,down,SZA,Kill Bill,41,21,17,,,,
53,up,Aretha Franklin,Someone Else's Eyes,86,10,15,,,,
54,down,Ashford & Simpson,Solid,13,2,66,,,,
55,-,Electric Light Orchestra,Last Train to London,-,22,17,,,,
56,-,The Commodores,Lady (You Bring Me Up),-,20,15,,,,
57,down,Usher,GLU,55,24,4,,,,
58,down,Brandy,Right Here (Departed),44,15,12,,,,
59,-,All-4-One,I Can Love You Like That,-,2,62,,,,
60,-,Whitney Houston,Where Do Broken Hearts Go?,-,4,30,,,,
61,up,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],97,7,59,,,,
62,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,5,8,,,,
63,-,Victoria Monét,Party Girls (feat. Buju Banton),-,14,2,,,,
64,-,Tamia,You Put a Move On My Heart,-,13,14,,,,
65,-,The Undisputed Truth,Smiling Faces Sometimes,-,65,1,,,,
66,-,Nathi,Amagama,-,39,4,,,,
67,-,Carl Thomas,Summer Rain,-,16,8,,,,
68,down,Barry White,"You're the First, the Last, My Everything",7,2,50,,,,
69,-,Stevie Wonder,I Just Called To Say I Love You,-,3,59,,,,
70,-,John Legend,Save Room (Live from Royal Albert Hall),-,32,5,,,,
71,-,Aretha Franklin,I Say a Little Prayer (2021 Remaster),-,11,8,,,,
72,-,New Edition,Can You Stand the Rain,-,12,15,,,,
73,-,En Vogue,Free Your Mind,-,73,1,,,,
74,-,Heather Headley,Four Words from a Heartbreak,-,74,1,,,,
75,down,Usher,U Remind Me,15,7,41,,,,
76,-,Walter Beasley,If You Ever Loved Someone and Lost,-,76,1,,,,
77,down,Chaka Khan,Ain't Nobody,10,1,67,,,,
78,down,Colonel Abrams,Trapped,28,28,6,,,,
79,-,Glenn Jones,We've Only Just Begun (The Romance Is Not Over),-,18,9,,,,
80,down,Blu Cantrell,Hit 'Em Up Style (Oops!) [Radio Mix],32,10,9,,,,
81,-,Kelly Price,As We Lay,-,7,19,,,,
82,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,11,19,,,,
83,-,Faith Evans,Never Gonna Let You Go,-,7,11,,,,
84,-,Marvin Gaye,Sexual Healing,-,2,42,,,,
85,-,Shola Ama,Still Believe,-,69,7,,,,
86,-,"Earth, Wind & Fire",Win or Lose,-,86,1,,,,
87,-,Prince & The Revolution,Raspberry Beret,-,5,16,,,,
88,down,Stevie Wonder,Part-Time Lover,21,1,56,,,,
89,-,Van McCoy,The Hustle,-,6,9,,,,
90,-,Thelma Houston & George Benson,"Saturday Night, Sunday Morning",-,9,9,,,,
91,-,James Ingram,Just Once (New Version),-,9,7,,,,
92,down,"Earth, Wind & Fire",Boogie Wonderland,45,1,52,,,,
93,-,Marvin Gaye & Kim Weston,It Takes Two,-,3,9,,,,
94,-,Puff Johnson,True Meaning of Love,-,11,25,,,,
95,-,Joe,Good Girls,-,10,19,,,,
96,-,Lauryn Hill,Doo Wop (That Thing),-,1,60,,,,
97,-,Aaliyah,Try Again,-,11,3,,,,
98,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,4,17,,,,
99,-,Musiq Soulchild,Dontchange,-,17,6,,,,
100,down,Chaka Khan,I Feel for You (Edit) [45 Version],17,12,8,,,,
