Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Leon Huff, Jr.","I Ain't Jivin', I'm Jammin'",1,1,33,,,,
2,-,John Legend,All of Me,-,1,23,,,,
3,up,Amy Winehouse,Rehab,7,1,47,,,,
4,down,"Calvin Harris, The Weeknd",Over Now,2,2,10,39,2020-09-06,39,2020-09-06
5,-,Tamia,So Into You,-,5,9,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),54,1,46,,,,
7,-,Samuel Salter,On My Heart,-,7,2,,,,
8,up,John Legend & BloodPop®,A Good Night,56,1,44,,,,
9,up,Chaka Khan,Ain't Nobody,19,1,31,,,,
10,-,The Three Degrees,When Will I See You Again,-,4,10,,,,
11,up,Mariah Carey,Emotions,60,3,21,,,,
12,-,Lee Oskar,Up All Night,-,6,11,,,,
13,up,Khalid,Outta My Head (with John Mayer),13,1,35,,,,
14,-,Boyz II Men,I'll Make Love to You,-,1,11,,,,
15,-,Chris Walker,Giving You All My Love,-,6,7,,,,
16,-,Javier,Crazy,-,16,1,,,,
17,-,Monica,Breaks My Heart,-,17,1,,,,
18,up,Atlantic Starr,Always,66,2,10,,,,
19,-,RJ Benjamin,Wonderwall,-,19,5,,,,
20,down,Mary J. Blige,Family Affair,15,1,45,,,,
21,up,Puff Johnson,True Meaning of Love,57,11,10,,,,
22,up,John Legend,Love Me Now,33,1,44,,,,
23,down,Toni Braxton,Do It,11,3,15,,,,
24,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],30,5,4,,,,
25,-,Mariah Carey,Anytime You Need a Friend,-,25,6,,,,
26,down,Elaine,You're the One,20,2,39,,,,
27,-,Babyface,Reason for Breathing,-,21,5,,,,
28,-,"Gareth Johnson, Evan Jenkins & Kick Horns",A Labour of Love,-,28,1,,,,
29,-,Luther Vandross,Superstar / Until You Come Back to Me (That's What I'm Gonna Do),-,27,4,,,,
30,up,H.E.R.,Damage,100,6,3,,,,
31,-,Carl Thomas,Summer Rain,-,16,3,,,,
32,-,Regina Belle,Show Me the Way,-,32,2,,,,
33,down,"Tellaman, Shekhinah & Nasty C",Whipped,4,1,54,,,,
34,-,Des'ree,Life,-,2,36,,,,
35,down,Doja Cat,Say So,24,1,38,100,2020-02-02,6,2020-05-03
36,-,アロー・ブラック,Wherever You Go,-,18,2,,,,
37,up,Hendrixx,Switching Positions,49,3,2,,,,
38,-,Mariah Carey,My All,-,31,3,,,,
39,-,Angie Stone featuring Calvin,More Than a Woman (with Calvin Richardson) [Featuring Calvin],-,32,2,,,,
40,down,Billy Ocean,Loverboy,10,3,24,,,,
41,-,Gloria Gaynor,I Will Survive (Rerecorded),-,27,3,,,,
42,-,Diana King,Shy Guy,-,1,26,,,,
43,-,Chaka Khan,I'm Every Woman,-,24,4,,,,
44,up,Des'ree,You Gotta Be,71,8,24,,,,
45,-,Tina Turner,The Best (Edit),-,1,20,,,,
46,-,Boyz II Men,On Bended Knee,-,10,10,,,,
47,-,Jennifer Lopez,Ain't It Funny,-,11,15,,,,
48,down,PARTYNEXTDOOR,BELIEVE IT,21,2,23,100,2020-03-29,55,2020-04-05
49,-,Natasha Bedingfield,These Words (T-Ray Remix),-,5,37,,,,
50,up,Alicia Keys,Love Looks Better,97,6,8,,,,
51,down,Jennifer Hudson,Spotlight,46,2,26,,,,
52,up,John Legend,Wild,55,31,11,,,,
53,-,Whitney Houston,So Emotional (2000 Remaster),-,20,14,,,,
54,-,Lionel Richie,Stuck On You,-,3,16,,,,
55,-,New Edition,Can You Stand the Rain,-,12,10,,,,
56,-,Tamia,Smile,-,15,4,,,,
57,-,Jenevieve,Baby Powder,-,57,1,,,,
58,-,Bill Withers,Lean On Me,-,5,7,52,2020-04-05,52,2020-04-05
59,-,Lira,Hamba,-,13,5,,,,
60,-,Philip Bailey,Easy Lover,-,4,18,,,,
61,-,Next,Too Close,-,27,5,,,,
62,-,The Pointer Sisters,I'm So Excited,-,6,27,,,,
63,-,Keyshia Cole,Heaven Sent,-,13,8,,,,
64,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,2,2,,,,
65,-,Toni Braxton,I'm Still Breathing,-,65,1,,,,
66,-,Various Artists,70s Soul Jams (Continuous Mix 1),-,23,3,,,,
67,-,Brandy,Put That On Everything,-,27,1,,,,
68,down,Kashif & Kenny G,Midnight Mood,39,3,34,,,,
69,down,Lungisa Xhamela,Mina Nawe,52,18,5,,,,
70,-,Maleh,Under My Skin,-,47,2,,,,
71,-,Luther Vandross,Now That I Have You,-,1,6,,,,
72,-,Whitney Houston,Try It On My Own,-,10,3,,,,
73,-,Randy Crawford,Shine,-,17,4,,,,
74,down,Doja Cat,Like That (feat. Gucci Mane),51,4,15,99,2020-04-12,91,2020-04-19
75,-,John Legend,Save the Night,-,75,1,,,,
76,-,Brandy,Baby (Single Version),-,39,4,,,,
77,-,Patrice Rushen,Forget Me Nots,-,2,4,,,,
78,-,India.Arie,He Heals Me,-,24,5,,,,
79,-,Kem,Live out Your Love,-,35,1,,,,
80,-,The Manhattans,I Kinda Miss You,-,55,3,,,,
81,-,Puff Johnson,Forever More,-,2,22,,,,
82,down,Al B. Sure!,Nite and Day (Remastered),31,10,7,,,,
83,-,India.Arie,Eyes of the Heart (Radio's Song),-,1,4,,,,
84,up,Toni Braxton,Un-Break My Heart,96,2,16,,,,
85,-,Dru Hill,5 Steps (UK Radio Edit),-,62,2,,,,
86,-,Oleta Adams,Window of Hope,-,2,4,,,,
87,-,Brandon Williams,Leave Love Be (feat. Alex Isley & Moonchild),-,87,1,,,,
88,down,Lionel Richie,You Are (Single Edit),81,12,9,,,,
89,-,Keith Washington,Kissing You,-,21,1,,,,
90,down,Benny Afroe & King Monada,DIAWA,74,23,4,,,,
91,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,11,1,,,,
92,-,Langa Mavuso,Panther (feat. Yanga Chief),-,33,4,,,,
93,-,Karyn White,Superwoman,-,13,2,,,,
94,-,Meshell Ndegeocello,Make Me Wanna Holler,-,94,1,,,,
95,-,Lenny Williams,Cause I Love You,-,39,2,,,,
96,-,Fat Larry's Band,Zoom (Radio Edit),-,26,7,,,,
97,-,Presss,Naledi,-,6,5,,,,
98,-,Stephanie Mills,Never Knew Love Like This Before,-,10,9,,,,
99,-,Puff Johnson,Love Between Me & You,-,11,2,,,,
100,-,The Drifters,Under the Boardwalk,-,15,2,,,,
