Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,124,,,,
2,up,Elaine,Shine,6,1,22,,,,
3,down,Roy Young,Things That Make You Go Hmm (Instrumental Version),1,1,15,,,,
4,up,Diana King,Shy Guy,51,1,85,,,,
5,-,Sade,Smooth Operator,-,5,8,,,,
6,-,Babyface,Keeps On Fallin' (feat. Ella Mai),-,6,7,,,,
7,-,Stevie Wonder,Lately,-,7,9,,,,
8,up,Tevin Campbell,Can We Talk,20,4,28,,,,
9,-,Odyssey,Going Back to My Roots (Single Version),-,7,13,,,,
10,up,Jamiroquai,You Give Me Something,93,6,42,,,,
11,-,Barry White,Just the Way You Are (Single Version),-,10,11,,,,
12,up,The Commodores,Nightshift,52,1,52,,,,
13,-,Keyshia Cole,Trust (feat. Monica),-,13,2,,,,
14,-,Aretha Franklin,Think,-,14,1,,,,
15,-,SZA,Broken Clocks,-,15,2,,,,
16,-,Tavares,Heaven Must Be Missing an Angel,-,2,16,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,1,47,,,,
18,up,CeCe Peniston,We Got a Love Thang,76,5,36,,,,
19,down,Stephanie Mills,Never Knew Love Like This Before,8,1,35,,,,
20,-,Lemar,Feels Right,-,2,10,,,,
21,-,The Temptations,My Girl,-,2,19,,,,
22,-,Luther Vandross,Dance With My Father (Radio Version),-,1,40,,,,
23,-,Lionel Richie,Stuck On You,-,3,36,,,,
24,-,Seal,Kiss from a Rose,-,1,56,,,,
25,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,25,,,,
26,up,Prince & The Revolution,Kiss,26,2,26,,,,
27,-,Kool & The Gang,Joanna (Single Version),-,2,10,,,,
28,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,6,5,,,,
29,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",12,2,117,,,,
30,-,Rockwell,Somebody's Watching Me,-,6,11,,,,
31,-,Puff Johnson,Forever More,-,2,50,,,,
32,up,Peabo Bryson,I Wish You Love,63,5,23,,,,
33,-,DeBarge,Who's Holding Donna Now?,-,5,16,,,,
34,-,Chaka Khan,I Feel for You (Edit) [45 Version],-,12,2,,,,
35,-,James Ingram,Just Once (New Version),-,9,2,,,,
36,-,Mariah Carey,Fantasy,-,15,3,,,,
37,-,Vicky Sampson & RJ Benjamin,Love & Miracles,-,37,2,,,,
38,-,Chaka Khan,Ain't Nobody,-,1,62,,,,
39,-,Kool & The Gang,Celebration,-,2,26,,,,
40,-,Mario,Let Me Love You,-,2,31,,,,
41,-,The Manhattans,Kiss and Say Goodbye,-,41,2,,,,
42,up,Whitney Houston,So Emotional,70,4,12,,,,
43,-,Claire Phillips,Want Your Love,-,43,1,,,,
44,down,Alicia Keys,In Common (Black Coffee Remix),37,3,58,,,,
45,up,Shanice,I Love Your Smile,69,3,14,,,,
46,-,Ayanda Jiya,Ayandastand,-,46,1,,,,
47,-,Diana Ross,Upside Down,-,8,8,,,,
48,-,Brian McKnight,Back At One,-,5,42,,,,
49,-,Keith Washington,Are You Still In Love With Me,-,6,10,,,,
50,down,John Legend,Ordinary People,23,10,14,,,,
51,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,1,14,,,,
52,-,"Earth, Wind & Fire",Boogie Wonderland,-,1,21,,,,
53,-,Joe,All the Things (Your Man Won't Do),-,5,15,,,,
54,-,Sebe Spring,Woza Sihambe,-,2,4,,,,
55,-,Ella Mai,How (feat. Roddy Ricch),-,14,2,,,,
56,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,8,34,,,,
57,-,Ciara,Level Up,-,21,13,,,,
58,-,Prince & The Revolution,Raspberry Beret,-,5,3,,,,
59,-,Keisha White,The Weakness In Me,-,5,16,,,,
60,-,TK,The Feelings Mutual (I'm in Love),-,19,6,,,,
61,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,61,17,8,,,,
62,down,Diana Ross & Lionel Richie,Endless Love,34,1,14,,,,
63,-,Cheryl Lynn,Got to Be Real (Single Version),-,12,10,,,,
64,-,Brian McKnight,Biggest Part of Me,-,59,5,,,,
65,-,The O'Jays,Love Train (Extended Version),-,65,1,,,,
66,-,Stevie Wonder,Isn't She Lovely,-,2,13,,,,
67,-,Al B. Sure!,Nite and Day (Remastered),-,10,14,,,,
68,-,Terence Trent D'Arby,Wishing Well,-,26,5,,,,
69,-,Estelle,American Boy (feat. Kanye West),-,8,23,,,,
70,-,"Snowboy, Anna Ross",Girl Overboard (feat. Anna Ross),-,59,2,,,,
71,-,GIVĒON,Lost Me,-,21,3,,,,
72,-,Toni Braxton,Spanish Guitar,-,1,19,,,,
73,down,Fat Larry's Band,Zoom,10,3,16,,,,
74,-,Chris Brown,No Guidance (feat. Drake),-,1,22,81,2019-10-06,63,2019-10-13
75,down,Karyn White,Superwoman (Edit),32,6,10,,,,
76,-,Bill Withers,Ain't No Sunshine,-,18,7,76,2020-04-05,76,2020-04-05
77,down,"Tellaman, Shekhinah & Nasty C",Whipped,14,1,124,,,,
78,down,The Weeknd,Out of Time,2,1,14,,,,
79,down,The Weeknd,Save Your Tears,59,1,52,80,2021-02-28,59,2021-03-21
80,up,TLC,Waterfalls,85,3,40,,,,
81,down,Ciara,Thinkin Bout You,72,1,31,,,,
82,-,Keanu Harker,No More,-,24,5,,,,
83,-,The Temptations,Treat Her Like a Lady,-,13,15,,,,
84,-,Joe,No One Else Comes Close,-,9,22,,,,
85,-,Randy Crawford,Rainy Night In Georgia,-,11,9,,,,
86,-,Atlantic Starr,Always (Single Edit),-,8,1,,,,
87,-,Boyz II Men,I'll Make Love to You,-,1,30,,,,
88,-,The Weeknd,The Hills,-,44,1,,,,
89,-,Sandra,We'll Be Together,-,50,1,,,,
90,down,Next,Too Close (Radio Edit),89,7,33,,,,
91,-,Roberta Flack,Killing Me Softly With His Song,-,2,8,,,,
92,-,"Lipps, Inc.",Funkytown,-,17,2,,,,
93,-,Paul Carrack,Come Rain or Shine,-,85,1,,,,
94,-,Brenden Praise,Love Comes Easy,-,14,5,,,,
95,-,Tina Turner,Simply the Best (Live In Arnhem),-,29,1,,,,
96,-,James Ingram,Yah Mo B There,-,6,2,,,,
97,down,TLC,Unpretty,46,4,24,,,,
98,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,3,12,,,,
99,down,John Legend,Love Me Now,9,1,129,,,,
100,-,The Emotions,Best of My Love,-,2,6,,,,
