Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,74,,,,
2,-,Sunshine Anderson,Heard It All Before,-,2,3,,,,
3,up,John Legend,Love Me Now,32,1,74,,,,
4,-,Whitney Houston,My Love Is Your Love,-,3,8,,,,
5,-,Peabo Bryson,I Wish You Love,-,5,16,,,,
6,-,Thabsie,Sphesihle (feat. Mthunzi),-,6,16,,,,
7,up,Tina Turner,The Best (Edit),76,1,37,,,,
8,down,Chaka Khan,Ain't Nobody,1,1,57,,,,
9,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",81,2,72,,,,
10,-,Musa,Umkhaya Lo,-,10,2,,,,
11,down,Amy Winehouse,Rehab,5,1,78,,,,
12,-,Roberta Flack,You Make Me Feel Brand New,-,12,1,,,,
13,-,Oleta Adams,Window of Hope,-,2,7,,,,
14,-,The Commodores,United In Love,-,14,8,,,,
15,-,Luther Vandross,If I Was the One,-,15,2,,,,
16,up,Lionel Richie,Dancing On the Ceiling,91,2,44,,,,
17,-,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),-,17,4,,,,
18,-,Average White Band,Let’s Go Round Again,-,12,6,,,,
19,-,The Commodores,Brick House,-,19,1,,,,
20,-,Gladys Knight & The Pips,Hero (Wind Beneath My Wings),-,20,2,,,,
21,-,Fiso,My Love Song,-,19,8,,,,
22,up,Mariah Carey,Vision of Love,47,13,2,,,,
23,-,Billy Paul,Me and Mrs. Jones (Single Version),-,23,1,,,,
24,-,Natasha Bedingfield,These Words (T-Ray Remix),-,5,56,,,,
25,-,Afrotraction,Sweetie Nguwe,-,8,3,,,,
26,-,Brook Benton,"Baby, You've Got What It Takes (Brook Benton) [Rerecorded]",-,26,3,,,,
27,-,Mariah Carey,Anytime You Need a Friend,-,25,7,,,,
28,-,Elaine,Risky,-,3,16,,,,
29,-,Stevie Wonder,I Just Called To Say I Love You,-,3,40,,,,
30,-,Brandy,Put That On Everything,-,27,2,,,,
31,-,Puff Johnson,Forever More,-,2,33,,,,
32,-,Ayanda Jiya,The Sun,-,4,15,,,,
33,-,The Weeknd,Save Your Tears,-,1,1,80,2021-02-28,59,2021-03-21
34,up,Ella Mai,Not Another Love Song,34,5,26,,,,
35,up,Masego,Prone,55,12,3,,,,
36,-,Whitney Houston,Saving All My Love for You,-,7,4,,,,
37,-,Jesse Powell,If I,-,8,1,,,,
38,-,Sade,Kiss of Life,-,5,4,,,,
39,-,Eugene Wilde,Gotta Get You Home Tonight,-,39,3,,,,
40,down,Mary J. Blige,Family Affair,4,1,74,,,,
41,-,Sister Sledge,Thinking of You,-,35,4,,,,
42,up,John Legend,Preach,52,1,63,,,,
43,-,John Legend,Everybody Knows,-,13,3,,,,
44,-,Lionel Richie,My Destiny,-,1,48,,,,
45,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,4,28,,,,
46,down,Alexander O'Neal,Criticize,21,21,3,,,,
47,up,Des'ree,Life,73,2,56,,,,
48,-,Stephanie Mills,Never Knew Love Like This Before,-,10,17,,,,
49,-,The Brothers Johnson,I'll Be Good To You,-,12,10,,,,
50,-,Regina Belle,Show Me the Way,-,32,4,,,,
51,-,India.Arie,Steady Love,-,18,3,,,,
52,-,Tevin Campbell,Can We Talk,-,4,6,,,,
53,-,Lady Bri,Do What I Do,-,2,14,,,,
54,-,Frankie Gaye & Kim Weston,It Takes Two,-,29,2,,,,
55,-,Gloria Gaynor,I Will Survive (Rerecorded),-,27,4,,,,
56,up,"Tellaman, Shekhinah & Nasty C",Whipped,68,1,81,,,,
57,-,The Hues Corporation,Rock the Boat,-,6,7,,,,
58,down,Jae,Missing You,50,5,14,,,,
59,-,The Manhattans,It Feels So Good to Be Loved So Bad,-,45,1,,,,
60,down,TLC,Waterfalls,28,3,35,,,,
61,-,The Hollies,The Air That I Breathe,-,3,4,,,,
62,-,James Ingram,One Hundred Ways (New Version),-,1,8,,,,
63,-,Toni Braxton,Dance,-,1,21,,,,
64,-,Keith Sweat & Jacci McGhee,Make It Last Forêver (feat. Jacci McGhee),-,32,5,,,,
65,-,James Ingram & Patti Austin,How Do You Keep the Music Playing,-,3,5,,,,
66,-,Ladies of Soul & Glennis Grace,Aaliyah Medley (Try Again/Back and Forth/Are You That Somebody?),-,7,24,,,,
67,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,40,6,,,,
68,-,Doja Cat,Say So,-,1,59,100,2020-02-02,6,2020-05-03
69,up,Puff Johnson,True Meaning of Love,74,11,18,,,,
70,-,Changing Faces,That Other Woman,-,13,3,,,,
71,-,Tevin Campbell,I'm Ready,-,7,9,,,,
72,-,Mariah Carey,Someday,-,1,2,,,,
73,-,Shalamar,"I Can Make You Feel Good (12"" Inch Version)",-,34,7,,,,
74,-,Bryson Tiller,Outta Time (feat. Drake),-,13,9,64,2020-10-11,64,2020-10-11
75,-,Alicia Keys,Fallin',-,20,7,,,,
76,-,Womack & Womack,Celebrate the World,-,12,4,,,,
77,down,Lionel Richie,All Night Long (All Night) [Single Version],75,2,57,,,,
78,-,Dionne Warwick & Jeffrey Osborne,Love Power,-,10,1,,,,
79,-,Shanice,I Love Your Smile,-,79,1,,,,
80,down,Armand Joubert,Unfold,61,25,5,,,,
81,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,81,1,,,,
82,down,Daniel Caesar,Best Part (feat. H.E.R.),51,13,3,,,,
83,-,Shalamar,"Make That Move (12"" Inch Version)",-,15,4,,,,
84,-,Seal,Kiss from a Rose,-,18,5,,,,
85,down,Billy Ocean,Loverboy,11,3,47,,,,
86,-,Allure,All Cried Out,-,86,1,,,,
87,-,Monica,Before You Walk Out of My Life,-,6,7,,,,
88,-,Des'ree,You Gotta Be,-,8,36,,,,
89,-,Shanice,I Love Your Smile,-,38,6,,,,
90,-,Presss,Thojana Ya Thesele,-,1,17,,,,
91,-,Club Nouveau,Lean on Me,-,14,5,,,,
92,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,19,,,,
93,-,Atlantic Starr,Masterpiece,-,2,5,,,,
94,-,Diana Ross,Upside Down,-,76,1,,,,
95,-,Curtis Mayfield,New World Order,-,13,8,,,,
96,-,D-Nice,"No Plans for Love (with Snoop Dogg, Ne-Yo & Kent Jones) [Remix]",-,96,1,,,,
97,-,Jamali - Featuring Nick G,Secrets,-,7,12,,,,
98,-,Diana Ross,The Boss,-,16,1,,,,
99,-,The Commodores,Nightshift,-,1,8,,,,
100,-,Jaheim,Everywhere I Am,-,21,7,,,,
