Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ABBA,Dancing Queen,-,1,4,,,,
2,up,Elaine,Shine,2,1,23,,,,
3,-,Tevin Campbell,Brown Eyed Girl,-,3,13,,,,
4,-,Marshmello & Khalid,Numb,-,1,7,,,,
5,up,CeCe Peniston,We Got a Love Thang,18,5,37,,,,
6,up,"Tellaman, Shekhinah & Nasty C",Whipped,77,1,125,,,,
7,-,Toni Braxton,Love Shoulda Brought You Home,-,7,4,,,,
8,-,Ashford & Simpson,Solid,-,2,42,,,,
9,-,Karyn White,Can I Stay With You,-,9,7,,,,
10,up,Karyn White,Superwoman (Edit),75,6,11,,,,
11,down,Babyface,Keeps On Fallin' (feat. Ella Mai),6,6,8,,,,
12,-,The Buggles,Video Killed the Radio Star (Single Version),-,12,1,,,,
13,-,Liquid Gold,Dance Yourself Dizzy,-,5,12,,,,
14,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",29,2,118,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,1,48,,,,
16,-,Ben E. King,Stand By Me,-,16,7,,,,
17,-,Leon Bridges,Summer Rain (feat. Jazmine Sullivan),-,17,1,,,,
18,-,Toni Braxton & Babyface,Hurt You,-,1,13,,,,
19,up,Ella Mai,How (feat. Roddy Ricch),55,14,3,,,,
20,up,Alicia Keys,In Common (Black Coffee Remix),44,3,59,,,,
21,-,Stevie Wonder,I Just Called To Say I Love You,-,3,58,,,,
22,-,Malik Adouane,Malik ' Thème,-,22,1,,,,
23,up,The Weeknd,Out of Time,78,1,15,,,,
24,down,Diana King,Shy Guy,4,1,86,,,,
25,-,Ciara,Ride (feat. Ludacris),-,24,4,,,,
26,down,The Weeknd,I Feel It Coming (feat. Daft Punk),25,3,26,,,,
27,up,John Legend,Love Me Now,99,1,130,,,,
28,-,ABBA,Mamma Mia,-,13,2,,,,
29,up,Ciara,Thinkin Bout You,81,1,32,,,,
30,-,Dorothy Moore,With Pen In Hand,-,23,4,,,,
31,-,Lionel Richie,The Only One,-,11,2,,,,
32,-,SWV,Weak,-,26,12,,,,
33,-,Aretha Franklin,Let It Be,-,18,4,,,,
34,-,Jeffrey Osborne,You Should Be Mine (The Woo Woo Song) [Live],-,13,4,,,,
35,-,Rogue Sound,Always Be My Baby,-,35,2,,,,
36,-,The Commodores,Lady (You Bring Me Up),-,20,8,,,,
37,-,Luther Vandross,Keeping My Faith in You,-,1,19,,,,
38,-,Ne-Yo,Handle Me Gently,-,36,1,,,,
39,-,The Manhattans,Shining Star,-,34,6,,,,
40,-,Randy Crawford,Shine,-,17,8,,,,
41,-,Freda Payne,Band of Gold,-,23,3,,,,
42,-,Shalamar,"A Night to Remember (12"" Inch Version)",-,18,6,,,,
43,-,Babyface,I Said I Love You,-,13,4,,,,
44,-,Jill Scott,He Loves Me (Lyzel In E Flat) [Remastered],-,18,3,,,,
45,-,Central Line,"Walking Into Sunshine (Original Larry Levan 12"" Mix)",-,19,3,,,,
46,-,Gladys Knight,Love Hurts,-,26,8,,,,
47,-,Chaka Khan,Through the Fire,-,3,26,,,,
48,up,"Earth, Wind & Fire",Boogie Wonderland,52,1,22,,,,
49,-,Usher,U Remind Me,-,7,24,,,,
50,-,Stevie Wonder,Part-Time Lover,-,1,30,,,,
51,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,2,12,,,,
52,-,The Commodores,Easy,-,11,7,,,,
53,-,Barry White,"You're the First, the Last, My Everything",-,2,22,,,,
54,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,22,4,,,,
55,down,Chaka Khan,Ain't Nobody,38,1,63,,,,
56,-,Presss,Ke Rata Wena,-,17,7,,,,
57,-,Jaziel Brothers,My Baby (feat. Amanda Black),-,57,4,,,,
58,-,Dina Carroll,Ain't No Man,-,41,2,,,,
59,down,Brian McKnight,Back At One,48,5,43,,,,
60,-,Lionel Richie,"Love, Oh Love",-,5,28,,,,
61,-,The Supremes,Baby Love,-,33,3,,,,
62,-,Whitney Houston,Where Do Broken Hearts Go?,-,4,13,,,,
63,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,7,5,6,2021-03-14,2,2021-05-09
64,-,Prince & The Revolution,Kiss,-,64,1,,,,
65,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,4,12,,,,
66,-,Keyshia Cole & Diddy,Last Night,-,17,2,,,,
67,down,DeBarge,Who's Holding Donna Now?,33,5,17,,,,
68,-,唐妮布蕾斯頓,He Wasn't Man Enough (Extended Version),-,15,4,,,,
69,-,Anita Baker,No One In the World,-,52,4,,,,
70,-,Funky Giraffe,Are You Ready for Me Baby,-,1,7,,,,
71,-,Lady Bri,Do What I Do,-,2,51,,,,
72,-,Mariah Carey,Someday,-,1,13,,,,
73,-,Zedd & Alessia Cara,Stay,-,65,1,,,,
74,-,Billy Ocean,Loverboy,-,3,66,,,,
75,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,125,,,,
76,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,12,14,,,,
77,-,The Originals,"Freedom (feat. Roy Young, Peter Spacey & Ofrin)",-,65,2,,,,
78,-,The Whispers,And the Beat Goes On,-,35,3,,,,
79,up,Brenden Praise,Love Comes Easy,94,14,6,,,,
80,-,The Spinners,"Working My Way Back to You / Forgive Me, Girl",-,2,16,,,,
81,-,Lionel Richie,You Are,-,8,13,,,,
82,-,The Supremes,You Can't Hurry Love,-,58,3,,,,
83,-,Chaka Khan,Love You All My Lifetime,-,13,2,,,,
84,-,Boney M.,Daddy Cool,-,6,28,,,,
85,up,Paul Carrack,Come Rain or Shine,93,85,2,,,,
86,down,Kool & The Gang,Celebration,39,2,27,,,,
87,-,Johnny Gill,"My, My, My",-,12,5,,,,
88,-,Chuckii Booker,Turned Away,-,24,2,,,,
89,-,Ella Mai,DFMU,-,23,12,,,,
90,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,11,14,,,,
91,-,Swing Out Sister,Breakout,-,21,3,,,,
92,-,Nina Sky,Move Ya Body (feat. Jabba),-,92,1,,,,
93,-,Lionel Richie,Dancing On the Ceiling,-,2,64,,,,
94,-,Glenn Jones,All for You,-,2,61,,,,
95,-,Burt Bacharach,I Say a Little Prayer,-,17,3,,,,
96,down,The Commodores,Nightshift,12,1,53,,,,
97,-,The Manhattans,Men Cry Too,-,7,14,,,,
98,-,Diana King,Shy Guy,-,32,5,,,,
99,down,GIVĒON,Lost Me,71,21,4,,,,
100,-,The O'Jays,A Prayer,-,3,12,,,,
