Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Young,Things That Make You Go Hmm (Instrumental Version),41,1,3,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),36,1,106,,,,
3,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",2,2,104,,,,
4,up,Elaine,Shine,4,1,3,,,,
5,-,Billy Paul,Me and Mrs. Jones (Single Version),-,5,3,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,69,3,5,,,,
7,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,7,2,6,2021-03-14,2,2021-05-09
8,-,Warren G,Regulate (feat. Nate Dogg),-,4,18,,,,
9,-,"Earth, Wind & Fire",Boogie Wonderland,-,1,12,,,,
10,-,Next,Too Close (Radio Edit),-,7,23,,,,
11,-,Barry White,Let the Music Play,-,11,5,,,,
12,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,12,4,,,,
13,-,Mariah Carey,Vision of Love,-,13,10,,,,
14,-,Howard Hewett,Can We Try Again,-,14,2,,,,
15,down,Amy Winehouse,Rehab,7,1,116,,,,
16,down,Mary J. Blige,Family Affair,14,1,114,,,,
17,-,John Legend,Ordinary People,-,10,10,,,,
18,up,Diana King,Shy Guy,20,1,70,,,,
19,up,The Weeknd,Sacrifice,44,1,13,,,,
20,-,Al B. Sure!,Right Now,-,20,1,,,,
21,-,ABBA,Dancing Queen,-,1,3,,,,
22,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,8,26,,,,
23,-,Freda Payne,Band of Gold,-,23,1,,,,
24,-,The Brothers Johnson,Stomp!,-,5,14,,,,
25,-,Lionel Richie,Stuck On You,-,3,33,,,,
26,down,John Legend,Love Me Now,15,1,111,,,,
27,-,Meli'sa Morgan,Do Me Baby,-,27,1,,,,
28,-,Peabo Bryson,I Wish You Love,-,5,21,,,,
29,-,New Edition,Can You Stand the Rain,-,12,13,,,,
30,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,99,1,36,,,,
31,up,EASY FREAK,Be Mine,80,31,4,,,,
32,down,Lauryn Hill,Doo Wop (That Thing),27,1,50,,,,
33,-,The Supremes,Baby Love,-,33,1,,,,
34,up,Elaine,You're the One,68,2,72,,,,
35,-,The Jones Girls,Nights over Egypt,-,35,1,,,,
36,-,The Neville Brothers,Bird On a Wire,-,6,3,,,,
37,-,TLC,Unpretty,-,4,17,,,,
38,-,Michael Jackson,Beat It (Single Version),-,11,6,,,,
39,-,Luther Vandross,Dance With My Father (Radio Version),-,1,30,,,,
40,-,Jamiroquai,You Give Me Something,-,6,34,,,,
41,-,Glenn Jones,We've Only Just Begun (The Romance Is Not Over),-,18,3,,,,
42,-,Ne-Yo,Because of You,-,29,9,,,,
43,-,Ne-Yo,So Sick,-,10,10,,,,
44,up,Hot Chocolate,So You Win Again,51,10,16,,,,
45,-,Jazmine Sullivan,Pick Up Your Feelings,-,45,3,,,,
46,-,Mondli Ngcobo,Inkanyezi,-,3,52,,,,
47,-,Tamia,Loving You Still,-,2,12,,,,
48,-,Kool & The Gang,Celebration,-,2,17,,,,
49,-,Levelle,Fell In Love (feat. Anthony Hamilton),-,49,1,,,,
50,-,Furacão 2000 & Gerald Alston,Take Me Where You Want,-,50,1,,,,
51,-,BeBe & CeCe Winans,Up Where We Belong,-,11,1,,,,
52,-,3T,Anything,-,17,8,,,,
53,-,Moneoa,Ziphi Inkomo (Remake),-,13,1,,,,
54,-,Mariah Carey,Someday,-,1,11,,,,
55,down,Ne-Yo,Sexy Love,34,9,12,,,,
56,-,Tevin Campbell,I'm Ready,-,7,15,,,,
57,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,10,7,,,,
58,-,Lady Bri,Do What I Do,-,2,40,,,,
59,down,Barry White,"You're the First, the Last, My Everything",35,2,13,,,,
60,-,Khalid,Outta My Head (with John Mayer),-,1,96,,,,
61,up,CeCe Peniston,We Got a Love Thang,95,5,22,,,,
62,-,Patti Austin,"Baby, Come to Me",-,62,1,,,,
63,-,The Tony Rich Project,Nobody Knows,-,4,12,,,,
64,-,Boyz II Men,I'll Make Love to You,-,1,27,,,,
65,-,The Spinners,I'll Be Around,-,6,2,,,,
66,-,肯尼拉提莫,Nothing Like You,-,66,1,,,,
67,down,"Tellaman, Shekhinah & Nasty C",Whipped,11,1,110,,,,
68,-,Boyz II Men,End of the Road,-,3,45,,,,
69,-,Peabo Bryson,Can You Stop the Rain,-,11,2,,,,
70,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Radio Mix],-,10,2,,,,
71,down,Armand Joubert,Unfold,65,25,10,,,,
72,down,Tevin Campbell,Can We Talk,53,4,18,,,,
73,-,EASY FREAK,Good Times,-,5,13,,,,
74,-,Keisha White,The Weakness In Me,-,5,14,,,,
75,-,Usher,Burn (Confessions Special Edition Version),-,5,4,,,,
76,-,The Commodores,Just to Be Close to You,-,76,1,,,,
77,-,Whitney Houston,How Will I Know (2000 Remaster),-,17,8,,,,
78,-,KB Motsilanyane,Rock Lefatshe,-,73,1,,,,
79,-,Brandy,Right Here (Departed),-,15,6,,,,
80,-,John Legend & BloodPop®,A Good Night,-,1,14,,,,
81,-,The Temptations,Treat Her Like a Lady,-,13,11,,,,
82,-,Estelle,American Boy (feat. Kanye West),-,8,19,,,,
83,-,Rockwell,Peeping Tom,-,83,1,,,,
84,-,The Temptations,My Girl,-,2,14,,,,
85,-,Mereba,Go(I)d,-,85,1,,,,
86,-,Barry White,"Can't Get Enough of Your Love, Babe",-,1,5,,,,
87,-,Tina Turner,Private Dancer (Single Edit),-,10,6,,,,
88,-,Ashford & Simpson,Love or Physical,-,88,1,,,,
89,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,55,11,3,,,,
90,-,Stevie Wonder,Overjoyed,-,59,2,,,,
91,down,The Weeknd,Save Your Tears,40,1,40,80,2021-02-28,59,2021-03-21
92,-,Jaheim,I Ain't Never,-,92,1,,,,
93,-,Sweetback,You Will Rise,-,55,2,,,,
94,-,Lumidee,She's Like the Wind (feat. Tony Sunshine),-,94,1,,,,
95,-,Alicia Keys,Best Of Me (Originals),-,84,1,,,,
96,-,The Temptations,Lady Soul (Single Version),-,14,6,,,,
97,down,Alicia Keys,In Common (Black Coffee Remix),90,3,40,,,,
98,-,Jamali,The Greatest Love (Kwai House Mix),-,98,1,,,,
99,-,Sunny,Doctor's Orders,-,3,4,,,,
100,-,Sister Sledge,He's the Greatest Dancer,-,36,1,,,,
