Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Roy Young,Things That Make You Go Hmm (Instrumental Version),-,1,4,,,,
2,-,Mariah Carey,One Sweet Day,-,2,10,,,,
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,6,3,7,,,,
4,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,107,,,,
5,up,K-Ci & JoJo,All My Life,47,1,17,,,,
6,-,TK,Where Did I Go Wrong,-,3,1,,,,
7,down,Diana King,Shy Guy,3,1,72,,,,
8,down,Elaine,Shine,2,1,5,,,,
9,up,Chris Brown,WE (Warm Embrace),15,6,2,,,,
10,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",34,2,106,,,,
11,-,Barry White,"Can't Get Enough of Your Love, Babe",-,11,9,,,,
12,-,The Chi-Lites,Have You Seen Her,-,12,7,,,,
13,-,Luther Vandross,Dance With My Father (Radio Version),-,1,31,,,,
14,up,Khalid,Better,45,14,4,,,,
15,-,Womack & Womack,Celebrate the World,-,12,7,,,,
16,-,Amy Winehouse,Rehab,-,1,117,,,,
17,-,Boney M.,Daddy Cool,-,6,26,,,,
18,up,John Legend,Love Me Now,51,1,113,,,,
19,down,"Tellaman, Shekhinah & Nasty C",Whipped,12,1,112,,,,
20,-,Roberta Flack,Set the Night to Music (With Maxi Priest),-,20,4,,,,
21,down,Alicia Keys,In Common (Black Coffee Remix),20,3,42,,,,
22,down,The Weeknd,Sacrifice,7,1,15,,,,
23,-,The Hues Corporation,Rock the Boat,-,10,9,,,,
24,-,Hot Chocolate,So You Win Again,-,10,17,,,,
25,-,Lionel Richie,Penny Lover (Single Version),-,2,26,,,,
26,-,The Stylistics,Can't Give You Anything (But My Love),-,12,4,,,,
27,down,Ciara,Level Up (Remix) [feat. Missy Elliott & Fatman Scoop],21,21,3,,,,
28,-,Foreigner,I Want to Know What Love Is,-,28,1,,,,
29,up,Lady Bri,Do What I Do,40,2,42,,,,
30,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,8,1,38,,,,
31,-,Khalid,Outta My Head (with John Mayer),-,1,97,,,,
32,-,Tyrese,I'm Sorry,-,32,1,,,,
33,down,Next,Too Close (Radio Edit),29,7,25,,,,
34,-,The O'Jays,Use ta Be My Girl,-,13,5,,,,
35,-,Jennifer Lopez,Ain't It Funny,-,11,43,,,,
36,up,Mariah Carey,Emotions,53,3,52,,,,
37,-,Kool & The Gang,Celebration,-,2,18,,,,
38,-,Luther Vandross,Power of Love / Love Power (Single Version),-,3,19,,,,
39,-,Anita Baker,I Apologize (Single Version),-,33,11,,,,
40,-,Stevie Wonder,Part-Time Lover,-,1,22,,,,
41,down,Ashford & Simpson,Solid,25,2,33,,,,
42,-,Four,End of Time,-,42,5,,,,
43,down,CeCe Peniston,We Got a Love Thang,24,5,24,,,,
44,-,Tank,Compliments (feat. T.I. & Kris Stephens),-,44,1,,,,
45,-,Lira,Hamba,-,13,13,,,,
46,-,Jagged Edge,Wednesday Lover,-,46,1,,,,
47,-,El DeBarge,"Heart, Mind & Soul",-,42,7,,,,
48,-,Blondie,Atomic,-,8,6,,,,
49,-,Kool & The Gang,Fresh,-,11,3,,,,
50,-,Ella Mai,DFMU,-,23,8,,,,
51,-,TK,The Feelings Mutual (I'm in Love),-,19,4,,,,
52,-,Al B. Sure!,Nite and Day (Remastered),-,10,12,,,,
53,-,Lauryn Hill,Doo Wop (That Thing),-,1,51,,,,
54,down,The Weeknd,Save Your Tears,28,1,42,80,2021-02-28,59,2021-03-21
55,-,Ikhona,Bendingubani,-,55,1,,,,
56,-,Kool & The Gang,In the Heart,-,56,1,,,,
57,down,All-4-One,I Can Love You Like That,50,2,36,,,,
58,-,Womack & Womack,Baby I'm Scared of You,-,3,20,,,,
59,-,Mary Mary,Can't Give Up Now,-,5,11,,,,
60,-,Khalid & Normani,Love Lies,-,7,6,,,,
61,-,ザ・ブラン・ニュー・ヘヴィーズ,Dream On Dreamer (Radio Edit),-,14,2,,,,
62,-,Beau Williams,Elvina,-,18,3,,,,
63,-,Seal,My Vision,-,22,5,,,,
64,-,Sam Cooke,Wonderful World,-,11,6,,,,
65,up,Mary J. Blige,Family Affair,83,1,116,,,,
66,-,Boyz II Men,I'll Make Love to You,-,1,28,,,,
67,-,ジャスティン・ティンバーレイク,Take Back the Night (Radio Edit),-,13,1,,,,
68,-,Dj Jazzy D The GrooveMaster,Wonderful (feat. Marichelle),-,1,35,,,,
69,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,5,19,,,,
70,-,Prince & The Revolution,Kiss,-,2,20,,,,
71,-,Gloria Gaynor,I Will Survive (Remix),-,5,2,,,,
72,-,James Brown,I Got You (I Feel Good),-,2,3,,,,
73,-,Barry White,Just the Way You Are (Single Version),-,10,8,,,,
74,-,Stevie Wonder,Do I Do (Single Version),-,2,15,,,,
75,-,Four Tops,Don't Walk Away,-,5,7,,,,
76,-,Liquid Gold,Dance Yourself Dizzy,-,5,11,,,,
77,-,Eves Manxeba,Ukukhanya (feat. May Jack),-,77,1,,,,
78,-,Stephanie Mills,Never Knew Love Like This Before,-,1,26,,,,
79,-,The Assembled Multitude,Overture from Tommy,-,45,2,,,,
80,down,Usher,Yeah! (feat. Lil Jon & Ludacris),33,1,37,,,,
81,-,Ne-Yo,Sexy Love,-,9,13,,,,
82,-,40,Have a Little Mercy,-,29,4,,,,
83,-,Toni Braxton,Happy Without Me,-,80,3,,,,
84,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,7,3,6,2021-03-14,2,2021-05-09
85,-,The Brothers Johnson,Stomp! (Single Version),-,43,2,,,,
86,-,Lionel Richie,Do It To Me,-,8,15,,,,
87,-,Vusi Nova,To Love Somebody,-,47,5,,,,
88,-,Charlie Wilson,All Of My Love (feat. Smokey Robinson),-,88,1,,,,
89,-,Stevie Wonder,Happy Birthday,-,2,29,,,,
90,-,Chaka Khan,Through the Fire,-,3,22,,,,
91,down,Oleta Adams,Window of Hope,26,2,13,,,,
92,-,Sister Sledge,He's the Greatest Dancer,-,36,2,,,,
93,-,Langa Mavuso,Sunday Blues,-,1,14,,,,
94,-,John Legend,All of Me,-,1,46,,,,
95,-,Roberta Flack & Donny Hathaway,The Closer I Get to You,-,19,7,,,,
96,-,Randy Crawford,Rainy Night In Georgia,-,11,8,,,,
97,-,Gerald Levert,Can't Help Myself,-,14,4,,,,
98,-,Chic,Good Times,-,36,2,,,,
99,-,Lloyd Cele,No Filter,-,65,2,,,,
100,-,James Ingram & Patti Austin,How Do You Keep the Music Playing,-,3,10,,,,
