Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dionne Warwick,Trains and Boats and Planes,-,1,5,,,,
2,-,Jon B.,Someone to Love,-,1,7,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,78,,,,
4,up,The Weeknd,Save Your Tears,14,1,5,80,2021-02-28,59,2021-03-21
5,-,Keisha White,The Weakness In Me,-,5,10,,,,
6,up,Amy Winehouse,Rehab,11,1,82,,,,
7,-,Jon B.,Are U Still Down?,-,7,4,,,,
8,-,Jamiroquai,Little L,-,3,12,,,,
9,-,Isaac Hayes,I Stand Accused,-,9,2,,,,
10,-,Tima Reece,You Should Know,-,1,10,,,,
11,-,Bloodstone,Go On and Cry,-,11,1,,,,
12,up,Jennifer Lopez,Ain't It Funny,97,11,28,,,,
13,-,Kit Rice,Just a Kiss (Acoustic Session),-,13,1,,,,
14,up,Alicia Keys,In Common (Black Coffee Remix),55,3,16,,,,
15,up,Ella Mai,Not Another Love Song,27,5,30,,,,
16,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,10,1,4,,,,
17,up,Tina Turner,The Best (Edit),32,1,41,,,,
18,up,John Legend,Love Me Now,36,1,78,,,,
19,-,Smokey Robinson,Being With You (Single Version),-,4,13,,,,
20,up,Mary J. Blige,Family Affair,40,1,78,,,,
21,-,James Ingram,Someone Like You,-,1,13,,,,
22,-,Mariah Carey,Someday,-,1,3,,,,
23,-,Luther Vandross,Dance With My Father (Radio Version),-,1,19,,,,
24,-,ELi,Exhale (Shoop Shoop) A Tribute To Whitney Houston,-,24,1,,,,
25,down,Khalid,Outta My Head (with John Mayer),24,1,69,,,,
26,-,Tamia,Love Me In a Special Way,-,3,3,,,,
27,-,Mariah Carey,Emotions,-,3,37,,,,
28,down,Billy Ocean,Loverboy,17,3,51,,,,
29,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,4,24,,,,
30,-,Lou Rawls,One Life to Live,-,30,1,,,,
31,-,Jaheim,Put That Woman First,-,11,5,,,,
32,down,Atlantic Starr,Masterpiece,8,2,7,,,,
33,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",96,4,31,,,,
34,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,21,,,,
35,-,The Isley Brothers,Contagious,-,35,1,,,,
36,-,Barry White & Glodean White,I Want You,-,36,2,,,,
37,-,Natasha Bedingfield,These Words (T-Ray Remix),-,5,58,,,,
38,-,Shalamar,"I Can Make You Feel Good (12"" Inch Version)",-,34,9,,,,
39,-,Usher,Burn (Confessions Special Edition Version),-,5,3,,,,
40,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,2,3,,,,
41,-,Sade,The Sweetest Taboo,-,13,1,,,,
42,-,Seal,Kiss from a Rose,-,1,54,,,,
43,-,Ciara,I Bet,-,3,3,,,,
44,-,Maxwell,Whenever Wherever Whatever,-,44,2,,,,
45,-,Bryson Tiller,Outta Time (feat. Drake),-,13,10,64,2020-10-11,64,2020-10-11
46,-,The Weather Girls,It's Raining Men,-,16,1,,,,
47,-,Sade,Smooth Operator,-,5,3,,,,
48,-,Mikhalé Jones,Talk to Me,-,48,1,,,,
49,-,Luther Vandross,Here and Now,-,1,16,,,,
50,-,Musiq Soulchild,Halfcrazy,-,13,5,,,,
51,up,Prince & The Revolution,Kiss,72,2,5,,,,
52,-,Dj Jazzy D The GrooveMaster,Wonderful (feat. Marichelle),-,1,19,,,,
53,down,Lionel Richie,Dancing On the Ceiling,18,2,47,,,,
54,-,Percy Sledge,What Am I Living For,-,54,1,,,,
55,-,Mario Ogle,All I Do,-,5,27,,,,
56,-,ザ・テンプテーションズ,Lady Soul,-,14,1,,,,
57,up,"Tellaman, Shekhinah & Nasty C",Whipped,57,1,85,,,,
58,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,8,12,,,,
59,down,Lionel Richie,All Night Long (All Night) [Single Version],15,2,61,,,,
60,-,Eric Gable,Can't Wait to Get You Home,-,60,1,,,,
61,-,Lionel Richie,Ballerina Girl,-,29,12,,,,
62,-,Brownstone,Around You,-,62,1,,,,
63,-,Chris Brown,With You,-,12,9,,,,
64,-,Seal,My Vision,-,22,1,,,,
65,-,Gladys Knight,End of the Road,-,9,6,,,,
66,-,Jeffrey Osborne,You Should Be Mine (The Woo Woo Song) [Live],-,13,2,,,,
67,-,Kenny Lattimore,If You Could See You (Through My Eyes),-,30,4,,,,
68,-,Joe,All the Things (Your Man Won't Do),-,5,7,,,,
69,-,Fat Larry's Band,Zoom,-,12,5,,,,
70,-,Hot Chocolate,So You Win Again,-,10,8,,,,
71,-,Joe,No One Else Comes Close,-,9,20,,,,
72,-,Patrice Rushen,Forget Me Nots,-,2,7,,,,
73,-,Junior,Me Loving You Loving Me (Rerecorded),-,73,1,,,,
74,-,The Manhattans,Shining Star,-,34,5,,,,
75,-,Usher,U Remind Me,-,7,13,,,,
76,-,Angie Stone featuring Musiq Soulchild,The Ingredients of Love (feat. Musiq Soulchild & Musiq Soulchild) [with Musiq Soulchild] [Featuring Musiq Soulchild],-,43,2,,,,
77,-,Lionel Richie,My Destiny,-,1,49,,,,
78,down,Marvin Gaye,Sexual Healing,44,2,21,,,,
79,-,John Legend,All of Me,-,1,35,,,,
80,down,The Commodores,Nightshift,73,1,12,,,,
81,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",5,2,75,,,,
82,down,"Earth, Wind & Fire",Boogie Wonderland,46,19,2,,,,
83,-,Brenda Fassie,Give Love to the World,-,3,9,,,,
84,-,Next,Too Close,-,27,13,,,,
85,down,Jennifer Hudson,Spotlight,53,2,53,,,,
86,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,5,9,,,,
87,-,Brandy,Right Here (Departed),-,15,4,,,,
88,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,5,19,,,,
89,-,Dionne Farris,Hopeless,-,23,1,,,,
90,-,The Commodores,Nightshift,-,90,1,,,,
91,-,Seal,Crazy,-,4,8,,,,
92,-,Jamali - Featuring Nick G,Secrets,-,7,13,,,,
93,down,Usher,Nice & Slow,21,21,2,,,,
94,-,Loyiso,Wrong For You,-,3,21,,,,
95,-,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),-,1,17,,,,
96,down,Michael Jackson,Human Nature,65,13,3,,,,
97,-,Seal,Kiss from a Rose,-,18,6,,,,
98,-,Alicia Keys,Superwoman,-,2,1,,,,
99,-,Tevin Campbell,Brown Eyed Girl,-,3,9,,,,
100,-,Diana Ross,I'm Coming Out,-,18,3,,,,
