Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Infraction Music,Retro Groove,82,1,2,,,,
2,-,Stephanie Mills,Never Knew Love Like This Before,-,1,38,,,,
3,up,The Commodores,Machine Gun,4,3,7,,,,
4,-,Ike & Tina Turner,River Deep Mountain High,-,4,4,,,,
5,up,Barry White,"You're the First, the Last, My Everything",44,2,27,,,,
6,down,The Weeknd,Out of Time,1,1,23,,,,
7,up,Tevin Campbell,Can We Talk,31,4,35,,,,
8,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,1,133,,,,
9,-,Luther Vandross,Dance With My Father (Radio Version),-,1,43,,,,
10,-,Hot Chocolate,So You Win Again,-,10,21,,,,
11,-,John Legend,Love Me Now,-,1,135,,,,
12,-,Prince & The Revolution,Kiss,-,2,29,,,,
13,-,Khalid & Normani,Love Lies,-,7,12,,,,
14,up,Ella Mai,How (feat. Roddy Ricch),17,14,10,,,,
15,down,Babyface,Keeps On Fallin' (feat. Ella Mai),7,6,13,,,,
16,-,The Weather Girls,It's Raining Men,-,16,2,,,,
17,-,Prince & The New Power Generation,Nothing Compares 2 U (feat. Rosie Gaines) [Live],-,17,1,,,,
18,down,Elaine,Shine,15,1,31,,,,
19,-,Mi Casa & YOUNOTUS,Chucks,-,4,2,,,,
20,-,Ohayv Abir,Ingoma a Day,-,20,1,,,,
21,up,Alicia Keys,In Common (Black Coffee Remix),41,3,66,,,,
22,-,The Chi-Lites,Have You Seen Her,-,12,9,,,,
23,-,Boney M.,Daddy Cool,-,6,29,,,,
24,up,Sebe Spring,Woza Sihambe,36,2,6,,,,
25,-,Dave Hollister,One Woman Man,-,17,7,,,,
26,up,Shanice,I Love Your Smile,51,3,17,,,,
27,-,Michael Jackson,Beat It (Single Version),-,11,11,,,,
28,-,Sandra,In the Heat of the Night,-,25,5,,,,
29,-,The Emotions,Best of My Love,-,2,7,,,,
30,-,Linh Cáo,Hiên Nhà,-,6,1,,,,
31,-,Lionel Richie,The Only One,-,11,3,,,,
32,up,Next,Too Close (Radio Edit),38,7,36,,,,
33,-,Musiq Soulchild,Dontchange,-,17,4,,,,
34,-,Miguel,Adorn (feat. Wiz Khalifa) [Remix],-,20,3,,,,
35,-,George McCrae,Rock Your Baby,-,35,1,,,,
36,-,Mariah Carey,My All,-,31,9,,,,
37,-,Lucy Pearl,Dance Tonight,-,4,4,,,,
38,-,Whitney Houston,Didn't We Almost Have It All,-,18,7,,,,
39,-,Gregory Abbott,Shake You Down,-,39,5,,,,
40,-,Kenny Thomas,Contagious,-,24,1,,,,
41,up,Stevie Wonder,Part-Time Lover,77,1,35,,,,
42,-,Chloe Bodur,Lovely Lonely,-,42,1,,,,
43,-,Jae,Missing You,-,5,27,,,,
44,up,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],72,7,40,,,,
45,-,Elaine,You're the One,-,2,82,,,,
46,down,Marshmello & Khalid,Numb,12,1,15,,,,
47,-,Nao,Postcards (feat. serpentwithfeet),-,47,2,,,,
48,-,Vicky Sampson & RJ Benjamin,Love & Miracles,-,37,3,,,,
49,-,Rihanna,Don't Stop the Music,-,8,13,,,,
50,up,Lady Bri,Do What I Do,83,2,54,,,,
51,-,Tholoana,Ha Ke Cha Ke Che,-,51,1,,,,
52,-,Whitney Houston,How Will I Know (2000 Remaster),-,17,9,,,,
53,-,Gerald Levert,Made to Love Ya,-,8,5,,,,
54,-,"Brandy featuring Queen Latifah, Yoyo & McLyte","I Wanna Be Down (Remix) [Featuring Queen Latifah, Yoyo & McLyte]",-,28,5,,,,
55,down,Destiny's Child,Say My Name (feat. Kobe Bryant),52,5,7,,,,
56,-,John Legend,Nervous,-,1,4,,,,
57,-,Elaine,Deja Vu,-,42,1,,,,
58,-,Stevie Wonder,Isn't She Lovely,-,2,15,,,,
59,-,Al B. Sure!,Nite and Day (Remastered),-,10,15,,,,
60,-,Four Tops,Don't Walk Away,-,5,10,,,,
61,-,Glenn Jones,All for You,-,2,64,,,,
62,-,The McAuley Boys,I Just Want to Be Your Everything (Hot AC Remix),-,62,2,,,,
63,up,The Weeknd,Save Your Tears,68,1,57,80,2021-02-28,59,2021-03-21
64,-,Glenn Jones,We've Only Just Begun (The Romance Is Not Over),-,18,4,,,,
65,-,Average White Band,Let’s Go Round Again,-,12,14,,,,
66,-,ザ・ブラン・ニュー・ヘヴィーズ,Dream On Dreamer (Radio Edit),-,14,5,,,,
67,-,The Pointer Sisters,I'm So Excited,-,20,3,,,,
68,-,Imani Coppola,Legend of a Cowgirl (Radio Version),-,68,1,,,,
69,down,Jennifer Hudson,Spotlight,29,2,70,,,,
70,-,Natalie Cole,Starting Over Again,-,42,3,,,,
71,-,Jason Derulo,Whatcha Say,-,22,2,,,,
72,-,James Brown,I Got You (I Feel Good),-,2,9,,,,
73,-,Stevie Wonder,Isn't She Lovely (Edit),-,5,6,,,,
74,-,Joe,Good Girls,-,10,13,,,,
75,-,Brian McKnight,Back At One,-,5,49,,,,
76,-,Alicia Olatuja,People Make the World Go Round,-,76,1,,,,
77,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,24,4,,,,
78,-,The Supremes,Baby Love,-,33,4,,,,
79,-,All-4-One,I Can Love You Like That,-,2,48,,,,
80,-,The Commodores,Still (Single Version),-,80,1,,,,
81,-,Lionel Richie,You Are,-,8,15,,,,
82,down,The Weeknd,I Feel It Coming (feat. Daft Punk),76,3,30,,,,
83,-,Mariah Carey,Vision of Love,-,13,13,,,,
84,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,7,48,,,,
85,down,Boyz II Men,On Bended Knee,63,10,35,,,,
86,down,The Weeknd,Can't Feel My Face,60,4,17,,,,
87,-,Fontella Bass,Rescue Me,-,42,2,,,,
88,-,Amy Winehouse,Rehab,-,1,124,,,,
89,-,Whitney Houston,Didn't We Almost Have It All,-,19,4,,,,
90,-,Sebe Spring,Ungalahli Ithemba (feat. Sabelo Mthembu),-,90,1,,,,
91,-,Boyz II Men,End of the Road,-,3,54,,,,
92,-,Cheryl Lynn,Got to Be Real (Single Version),-,12,11,,,,
93,-,David Ruffin,Statue of a Fool,-,93,1,,,,
94,-,PJ Morton,Still Believe (feat. Jill Scott & Alex Isley),-,94,1,,,,
95,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,14,16,,,,
96,down,Smokey Robinson,Just To See Her,70,5,15,,,,
97,-,Sade,No Ordinary Love,-,2,5,,,,
98,-,Sade,The Sweetest Taboo (Live),-,10,5,,,,
99,-,Jeffrey Osborne,We're Going All the Way,-,99,1,,,,
100,down,Lojay,LEADER!,33,5,4,,,,
