Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ne-Yo,Another Love Song,-,1,0,,,,
2,-,Harold Melvin & The Bluenotes,If You Don't Know Me By Now (Live),-,2,0,,,,
3,up,"Leon Huff, Jr.","I Ain't Jivin', I'm Jammin'",6,1,0,,,,
4,down,Chris Brown,No Guidance (feat. Drake),2,1,0,81,2019-10-06,63,2019-10-13
5,down,Ayanda Jiya,The Sun,4,4,0,,,,
6,up,Cleo Sol,Why Don't You,30,6,0,,,,
7,down,"Tellaman, Shekhinah & Nasty C",Whipped,5,1,0,,,,
8,up,Chris Brown,Red,9,2,0,,,,
9,-,Joe,Don't Wanna Be a Player,-,9,0,,,,
10,up,John Legend & BloodPop®,A Good Night,11,1,0,,,,
11,-,Omarion,Ice Box,-,5,0,,,,
12,up,David Leathers,Love You Better,60,1,0,,,,
13,-,Mpho Sebina,No Evil,-,13,0,,,,
14,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",32,2,0,,,,
15,up,Jorja Smith,Be Honest (feat. Burna Boy),15,2,0,,,,
16,-,TLC,Waterfalls,-,3,0,,,,
17,down,Jaziel Brothers,She's the One,16,7,0,,,,
18,down,John Legend,Preach,8,1,0,,,,
19,up,John Legend,Love Me Now,35,1,0,,,,
20,up,Toni Braxton,Long As I Live,28,1,0,,,,
21,-,Stevie Wonder,I Just Called To Say I Love You,-,3,0,,,,
22,down,Tshego,No Ties (feat. King Monada),3,3,0,,,,
23,up,Chris Brown,Undecided,38,2,0,,,,
24,down,Afrotraction,Limaza,22,22,0,,,,
25,-,Mary J. Blige,Misty Blue (Live),-,7,0,,,,
26,-,Jamelia,Superstar,-,3,0,,,,
27,down,Ami Faku,Ndikhethe Wena,23,15,0,,,,
28,up,Thee Legacy,Wena Wedwa (Music Craftman Remix),64,28,0,,,,
29,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,1,0,,,,
30,up,Blaq Diamond,Sthandwa,66,12,0,,,,
31,-,Khalid,Talk,-,1,0,86,2019-10-06,86,2019-10-06
32,-,SZA,Garden (Say It Like Dat),-,32,0,,,,
33,-,Jennifer Lopez,Love Don't Cost a Thing,-,8,0,,,,
34,-,Presss,Cry No More,-,4,0,,,,
35,-,Lionel Richie,Dancing On the Ceiling,-,2,0,,,,
36,down,Kashif & Kenny G,Midnight Mood,29,3,0,,,,
37,down,Mondli Ngcobo,Inkanyezi,10,3,0,,,,
38,down,Amy Winehouse,Rehab,27,1,0,,,,
39,-,Mint Condition,What Kind of Man Would I Be? (Radio),-,4,0,,,,
40,up,Lemar,Feels Right,68,2,0,,,,
41,down,K-Ci & JoJo,Crazy,26,26,0,,,,
42,-,H.E.R.,I'm Not OK,-,9,0,,,,
43,up,Natasha Bedingfield,These Words (T-Ray Remix),47,5,0,,,,
44,-,Akon,Right Now (Na Na Na),-,44,0,,,,
45,-,Andrea Martin,Let Me Return the Favor,-,6,0,,,,
46,up,Loyiso,Wrong For You,62,3,0,,,,
47,up,Marvin Gaye,Sexual Healing,59,2,0,,,,
48,-,Lionel Richie,All Night Long (All Night),-,16,0,,,,
49,-,TLC,Unpretty,-,4,0,,,,
50,-,The Internet,Girl (feat. KAYTRANADA),-,16,0,,,,
51,up,Lelo Kamau,Ngizeng'fike,52,8,0,,,,
52,-,Afrotraction,Mnike,-,52,0,,,,
53,-,112,Peaches and Cream,-,31,0,,,,
54,-,Sade,The Sweetest Taboo (Live),-,10,0,,,,
55,up,John Legend,Save Room,76,6,0,,,,
56,-,Des'ree,Life,-,2,0,,,,
57,-,Lionel Richie,Dancing On the Ceiling,-,25,0,,,,
58,-,Presss,Thojana Ya Thesele,-,1,0,,,,
59,down,Seal,Kiss from a Rose,51,1,0,,,,
60,down,John Legend,All of Me,1,1,0,,,,
61,down,Thabsie,iLula,40,15,0,,,,
62,-,Toni Braxton,I Love Me Some Him,-,52,0,,,,
63,-,Shanice,Fall for You,-,28,0,,,,
64,-,Estelle,American Boy (feat. Kanye West),-,8,0,,,,
65,-,Boyz II Men,I'll Make Love to You,-,1,0,,,,
66,-,Boyz II Men,Dreams,-,1,0,,,,
67,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,11,0,,,,
68,down,Ciara,Thinkin Bout You,39,1,0,,,,
69,-,Elijah Blake,I Just Wanna...,-,69,0,,,,
70,-,Lionel Richie,Do It to Me (Single Radio Edit),-,1,0,,,,
71,-,Peaches & Herb,One Child of Love,-,71,0,,,,
72,-,Toni Braxton,I'm Still Breathing,-,65,0,,,,
73,down,H.E.R.,Could've Been (Remix) [feat. Tone Stith],50,50,0,,,,
74,-,Brandy,Truthfully,-,9,0,,,,
75,-,James Ingram,Someone Like You,-,1,0,,,,
76,up,Lionel Richie,All Night Long (All Night) [Single Version],88,2,0,,,,
77,-,Damage,Forever - Lady of Soul,-,77,0,,,,
78,-,Ayanda Jiya,Outta Control,-,71,0,,,,
79,up,Snoh Aalegra,I Want You Around,95,12,0,,,,
80,-,Thami,Night and Day,-,80,0,,,,
81,-,Luther Vandross,Too Proud to Beg,-,18,0,,,,
82,-,En Vogue,Giving Him Something He Can Feel,-,41,0,,,,
83,-,Sade,Kiss of Life,-,43,0,,,,
84,down,Mary J. Blige,Family Affair,18,1,0,,,,
85,down,John Legend,Green Light (feat. André 3000),37,2,0,,,,
86,-,James Ingram,One Hundred Ways (New Version),-,1,0,,,,
87,down,Brian McKnight,Back At One,43,5,0,,,,
88,down,Keri Hilson,Pretty Girl Rock,24,24,0,,,,
89,-,Mica Paris,Sway (Dance the Blues Away),-,89,0,,,,
90,-,Toni Braxton,Yesterday,-,33,0,,,,
91,-,Chaka Khan,Through the Fire,-,3,0,,,,
92,-,The Commodores,Just to Be Close to You (1977),-,55,0,,,,
93,-,Philip Bailey,Easy Lover,-,4,0,,,,
94,down,Khalid,Better,53,6,0,,,,
95,-,The Weather Girls,It's Raining Men,-,16,0,,,,
96,-,Andra Day,Rise Up,-,4,0,63,2020-04-05,63,2020-04-05
97,-,Roger,I Want to Be Your Man,-,69,0,,,,
98,-,Kool & The Gang,Special Way,-,98,0,,,,
99,-,Anthony Hamilton,Her Heart,-,5,0,,,,
100,-,The O'Jays,Cry Together,-,100,0,,,,
