Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,4,1,24,,,,
2,-,The Emotions,Best of My Love,-,2,13,,,,
3,up,Jamali,Love Me for Me,12,1,62,,,,
4,-,Kool & The Gang,Joanna (Single Version),-,2,32,,,,
5,up,Kool & The Gang,Celebration,39,2,65,,,,
6,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,16,,,,
7,-,Stephanie Mills,Never Knew Love Like This Before,-,1,66,,,,
8,-,Atlantic Starr,Always (Single Edit),-,8,2,,,,
9,up,ジェレマイ,Room (feat. Adekunle Gold & 2 Chainz),32,3,4,,,,
10,up,Glenn Jones,All for You,89,2,88,,,,
11,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",19,2,157,,,,
12,-,Shalamar,"I Can Make You Feel Good (7"" Version)",-,12,17,,,,
13,up,John Legend,Nervous,56,1,34,,,,
14,up,The Commodores,Nightshift,44,1,94,,,,
15,-,Usher,Burn (Confessions Special Edition Version),-,5,14,,,,
16,-,Luther Vandross,Power of Love / Love Power (Single Version),-,3,30,,,,
17,-,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),-,1,54,,,,
18,down,Janelle Monáe,Lipstick Lover,6,2,10,,,,
19,down,"Usher, 21 Savage & Summer Walker",Good Good,7,3,2,,,,
20,up,K-Ci & JoJo,All My Life,51,1,49,,,,
21,down,J'Something,Not Alone,16,2,2,,,,
22,up,Ciara & Chris Brown,How We Roll,60,1,2,,,,
23,down,Chaka Khan,I Feel for You (Edit) [45 Version],15,12,12,,,,
24,-,H.E.R.,The Journey,-,20,4,,,,
25,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,5,10,,,,
26,-,James Ingram,You Never Know What You Got,-,26,4,,,,
27,-,Mary Mary,Can't Give Up Now,-,5,22,,,,
28,-,The Weeknd,Can't Feel My Face,-,4,38,,,,
29,-,Marvin Gaye,Sexual Healing,-,2,48,,,,
30,-,Karyn White,I'm Your Woman,-,30,1,,,,
31,-,Keith Sweat,Twisted,-,21,11,,,,
32,-,"Earth, Wind & Fire",Boogie Wonderland,-,1,57,,,,
33,-,Joose,If Tomorrow Never Comes,-,33,3,,,,
34,-,Odyssey,Going Back to My Roots (Single Version),-,7,35,,,,
35,down,Chris Brown,Summer Too Hot,22,22,4,,,,
36,-,Prince & The Revolution,Raspberry Beret,-,5,20,,,,
37,down,Elaine,Shine,14,1,59,,,,
38,-,Diana Ross & Lionel Richie,Endless Love,-,1,26,,,,
39,-,Kaylow,24 Hours,-,7,3,,,,
40,-,"Destiny's Child, Lil Wayne & T.I.",Soldier,-,40,4,,,,
41,-,Cheryl Lynn,Got to Be Real (Single Version),-,12,19,,,,
42,-,Ciara,Ride (feat. Ludacris),-,24,6,,,,
43,-,Fat Larry's Band,Zoom,-,3,42,,,,
44,-,Shirley Brown,Don't Go Lookin' for My Man,-,44,1,,,,
45,-,Keith Martin,Never Find Someone Like You,-,17,7,,,,
46,-,Brook Benton,If You Think God Is Dead,-,46,1,,,,
47,-,Lionel Richie,"Love, Oh Love",-,5,37,,,,
48,-,FANTASIA,Lose to Win,-,22,3,,,,
49,up,Victoria Monét,Party Girls (feat. Buju Banton),58,14,8,,,,
50,up,Estelle,American Boy (feat. Kanye West),73,8,36,,,,
51,down,Hot Chocolate,So You Win Again,21,10,34,,,,
52,-,Presss,Feeling Blue,-,36,1,,,,
53,-,Gladys Knight,Home Alone,-,53,1,,,,
54,-,Alicia Keys,Try Sleeping With a Broken Heart,-,36,2,,,,
55,-,Johnny Gill,"My, My, My",-,12,15,,,,
56,down,Ashford & Simpson,Solid,53,2,76,,,,
57,-,Toni Braxton,Long As I Live,-,1,62,,,,
58,-,Tevin Campbell,Can We Talk,-,4,59,,,,
59,-,Mariah Carey,One Sweet Day,-,2,15,,,,
60,up,Usher,U Remind Me,71,7,49,,,,
61,-,Public Announcement,John Doe,-,6,3,,,,
62,-,Jeffrey Osborne,On The Wings Of Love,-,7,33,,,,
63,-,The Weeknd,Die For You,-,2,21,,,,
64,-,Chaka Khan,Telephone,-,4,9,,,,
65,-,Tavares,Heaven Must Be Missing an Angel,-,47,1,,,,
66,-,The Pointer Sisters,I'm So Excited,-,20,10,,,,
67,-,Roberta Flack & Peabo Bryson,Feel Like Makin' Love (Live),-,67,1,,,,
68,-,Tima Reece,Crazy 'Bout You,-,17,35,,,,
69,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,5,16,,,,
70,down,Lionel Richie,Penny Lover (Single Version),33,2,46,,,,
71,-,SWV,If Only You Knew,-,71,1,,,,
72,-,Rihanna,Don't Stop the Music,-,8,18,,,,
73,-,KB Motsilanyane,Rock Lefatshe,-,73,2,,,,
74,-,Randy Crawford,Shine,-,17,10,,,,
75,up,Miguel,Sure Thing,98,75,4,,,,
76,down,Khalid,Better,43,14,15,,,,
77,-,Ne-Yo,Sexy Love,-,9,38,,,,
78,-,Musa,I Still Feel It,-,21,5,,,,
79,down,Stevie Wonder,Part-Time Lover,37,1,64,,,,
80,up,Alicia Keys,Superwoman,95,2,13,,,,
81,down,The Weeknd,Save Your Tears,3,1,91,80,2021-02-28,59,2021-03-21
82,-,Brandy,Right Here (Departed),-,15,19,,,,
83,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,5,15,,,,
84,-,Ne-Yo,So Sick,-,10,23,,,,
85,down,Alicia Keys,In Common (Black Coffee Remix),25,3,96,,,,
86,-,Barry White,Practice What You Preach,-,1,13,,,,
87,-,Womack & Womack,Passion and Pain,-,19,2,,,,
88,-,Millie Jackson & Isaac Hayes,You Never Cross My Mind,-,14,8,,,,
89,-,Peabo Bryson,My Heart Belongs to You,-,64,14,,,,
90,up,Kali Uchis,Endlessly,92,90,2,,,,
91,-,Boney M.,Daddy Cool,-,6,32,,,,
92,-,Rockwell,Somebody's Watching Me,-,6,23,,,,
93,-,Chaka Khan,Ain't Nobody,-,1,71,,,,
94,-,Puff Johnson,God Sent You,-,2,16,,,,
95,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,61,3,25,,,,
96,-,Levert,Like Water,-,19,4,,,,
97,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,2,39,,,,
98,-,Michael Jackson,Beat It (Single Version),-,11,16,,,,
99,down,TLC,Unpretty,83,4,53,,,,
100,-,Groove Theory,Tell Me,-,5,24,,,,
