Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sade,The Sweetest Taboo,-,1,10,,,,
2,up,John Legend,Love Me Now,16,1,53,,,,
3,-,"Leon Huff, Jr.","I Ain't Jivin', I'm Jammin'",-,1,37,,,,
4,down,Jon B.,Someone to Love,1,1,2,,,,
5,up,Natasha Bedingfield,These Words (T-Ray Remix),35,5,42,,,,
6,up,Soul Brothers,Kuyadabukisa,70,6,2,,,,
7,up,Jamali - Featuring Nick G,Secrets,59,7,8,,,,
8,-,Barrabas,Wild Safari,-,8,1,,,,
9,up,Chaka Khan,Ain't Nobody,19,1,38,,,,
10,-,Sade,The Sweetest Taboo (Live),-,10,4,,,,
11,-,Chico DeBarge,Love Still Good,-,1,14,,,,
12,up,Diana King,Shy Guy,48,1,30,,,,
13,up,Kashif & Kenny G,Midnight Mood,63,3,41,,,,
14,up,"Tellaman, Shekhinah & Nasty C",Whipped,30,1,63,,,,
15,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",49,7,19,,,,
16,-,Elaine,You're the One,-,2,45,,,,
17,-,Monica,Before You Walk Out of My Life,-,6,5,,,,
18,up,H.E.R.,Damage,51,6,7,,,,
19,down,Amy Winehouse,Rehab,5,1,56,,,,
20,-,Chaka Khan,Telephone,-,4,2,,,,
21,up,Lady Bri,Do What I Do,41,2,2,,,,
22,-,Joe,All the Things (Your Man Won't Do),-,5,6,,,,
23,-,Benny Afroe & King Monada,DIAWA,-,23,5,,,,
24,-,Luther Vandross,Dance With My Father (Radio Version),-,1,14,,,,
25,down,Khalid,Outta My Head (with John Mayer),24,1,44,,,,
26,down,Andra Day,Rise Up,14,4,7,63,2020-04-05,63,2020-04-05
27,up,"Calvin Harris, The Weeknd",Over Now,77,2,19,39,2020-09-06,39,2020-09-06
28,-,Maxwell,Pretty Wings (Uncut),-,3,4,,,,
29,-,Patti Austin & James Ingram,"Baby, Come To Me",-,15,3,,,,
30,down,Bill Withers,Lean On Me,8,5,11,52,2020-04-05,52,2020-04-05
31,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,5,14,,,,
32,-,"Brandy, Chaka Khan, Gladys Knight & Tamia",Missing You (Soundtrack Version),-,9,9,,,,
33,up,Lionel Richie,All Night Long (All Night) [Single Version],42,2,41,,,,
34,-,Joe,I Believe In You,-,12,7,,,,
35,-,Brian McKnight,"6, 8, 12",-,35,1,,,,
36,up,Boyz II Men,On Bended Knee,85,10,13,,,,
37,-,SWV,Weak,-,26,7,,,,
38,-,Shirley Brown,Woman to Woman,-,38,2,,,,
39,down,Khalid,Better,36,6,4,,,,
40,-,Jennifer Lopez,Ain't It Funny,-,11,19,,,,
41,down,Tamia,So Into You,34,5,12,,,,
42,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",76,2,53,,,,
43,-,MAJOR.,Why I Love You,-,7,16,,,,
44,-,Lionel Richie,Dancing On the Ceiling,-,2,33,,,,
45,up,アロー・ブラック,Wherever You Go,47,18,10,,,,
46,-,TLC,Waterfalls,-,3,27,,,,
47,-,Boney M.,"We Kill the World (7"" Version)",-,8,1,,,,
48,down,Tevin Campbell,Dandelion,37,2,10,,,,
49,up,Claire Phillips,Champion (feat. Youngstacpt),100,3,7,,,,
50,-,Manana,Call Me,-,22,4,,,,
51,-,Lenny Williams,Torn Between Two Lovers,-,51,1,,,,
52,up,Seal,Kiss from a Rose,71,1,37,,,,
53,down,Glenn Jones,All for You,13,2,23,,,,
54,up,The Brothers Johnson,I'll Be Good To You,97,12,4,,,,
55,-,Mariah Carey,My All,-,31,4,,,,
56,up,Billy Ocean,Loverboy,74,3,32,,,,
57,-,Toni Braxton,Long As I Live,-,1,25,,,,
58,down,John Legend & BloodPop®,A Good Night,20,1,52,,,,
59,-,Stevie Wonder,I Just Called To Say I Love You,-,3,33,,,,
60,-,Bill Withers,Ain't No Sunshine (Single Version),-,22,2,,,,
61,-,Billy Ocean,L.O.D. (Love On Delivery),-,61,1,,,,
62,-,Jamiroquai,You Give Me Something,-,6,19,,,,
63,up,Lionel Richie,My Destiny,92,1,35,,,,
64,-,Faith Evans,Never Gonna Let You Go,-,7,4,,,,
65,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,5,6,,,,
66,-,Ruff Endz,Someone to Love You,-,54,1,,,,
67,-,Langa Mavuso,Panther (feat. Yanga Chief),-,33,8,,,,
68,-,The O'Jays,You Won't Fail,-,20,1,,,,
69,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,52,,,,
70,-,Mariah Carey,Love Takes Time,-,42,4,,,,
71,down,Alicia Keys,Love Looks Better,69,6,16,,,,
72,-,H.E.R.,Focus,-,72,1,,,,
73,-,Barry White,"You're the First, The Last, My Everything",-,4,1,,,,
74,down,Mary J. Blige,Family Affair,4,1,53,,,,
75,-,John Legend,Preach,-,1,53,,,,
76,-,Joe,Good Girls,-,10,6,,,,
77,up,Langa Mavuso,Love Lost,81,3,19,,,,
78,-,R. Kelly,Feelin' Single,-,73,2,,,,
79,-,Glenn Jones,We've Only Just Begun (The Romance Is Not Over),-,18,1,,,,
80,-,Stephanie Mills,Never Knew Love Like This Before,-,1,4,,,,
81,-,Tears for Fears,Woman in Chains (feat. Oleta Adams),-,39,2,,,,
82,-,Marvin Gaye,What's Going On,-,22,7,,,,
83,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,11,2,,,,
84,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,4,25,,,,
85,-,India.Arie,Eyes of the Heart (Radio's Song),-,1,6,,,,
86,down,Philip Bailey,Easy Lover,56,4,23,,,,
87,-,Alicia Keys,Brand New Me (Live),-,15,2,,,,
88,-,Brandy,He Is,-,12,2,,,,
89,down,Des'ree,Life,40,2,42,,,,
90,-,Nina Simone,My Baby Cares for Me,-,20,5,,,,
91,down,Dj Jazzy D The GrooveMaster,Wonderful (feat. Marichelle),60,1,5,,,,
92,-,LockieLTB,Energy,-,15,7,,,,
93,-,Lucille Slade,Perfect Match,-,2,4,,,,
94,down,Des'ree,You Gotta Be,65,8,29,,,,
95,-,Jazmine Sullivan,Pick Up Your Feelings,-,45,1,,,,
96,down,Jennifer Hudson,Spotlight,46,2,31,,,,
97,-,Alicia Keys,Girl On Fire (Live),-,32,4,,,,
98,-,Boyz II Men,Thank You In Advance,-,98,1,,,,
99,-,3T,Anything,-,17,5,,,,
100,-,Chris Walker,Giving You All My Love,-,6,10,,,,
