Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Anita Baker,No More Tears,-,1,11,,,,
2,up,Mark Morrison,Return of the Mack (C & J Radio Edit),90,2,6,,,,
3,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",60,2,79,,,,
4,up,John Legend,Love Me Now,24,1,82,,,,
5,-,Mario Ogle,All I Do,-,5,28,,,,
6,-,The Pointer Sisters,I'm So Excited,-,6,37,,,,
7,up,Alicia Keys,Superwoman,15,2,4,,,,
8,-,Jae,Missing You,-,5,15,,,,
9,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,82,,,,
10,up,Mary J. Blige,Family Affair,88,1,82,,,,
11,-,Jill Scott,The Fact Is (I Need You) [Live In Paris],-,11,1,,,,
12,-,Diana King,Shy Guy,-,1,42,,,,
13,-,Tamia,If I Were You,-,13,4,,,,
14,-,Millie Jackson & Isaac Hayes,You Never Cross My Mind,-,14,6,,,,
15,down,The Weeknd,Save Your Tears,10,1,9,80,2021-02-28,59,2021-03-21
16,-,Tamia,Officially Missing You,-,16,4,,,,
17,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,22,1,8,,,,
18,-,Diana Ross,I'm Coming Out,-,18,4,,,,
19,-,Boney M.,Daddy Cool,-,6,20,,,,
20,-,Keith Sweat,Twisted,-,20,9,,,,
21,up,Chad Saaiman,Are You Down (feat. Mariechan),72,9,4,,,,
22,up,Mary Mary,Shackles (Praise You),53,11,33,,,,
23,-,Tevin Campbell,Always In My Heart,-,23,6,,,,
24,up,Lionel Richie,Dancing On the Ceiling,29,2,51,,,,
25,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,4,25,,,,
26,-,The Commodores,Three Times a Lady (Single Version),-,9,4,,,,
27,up,Ella Mai,Not Another Love Song,42,5,34,,,,
28,-,Brian McKnight,Back At One,-,5,28,,,,
29,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,11,6,,,,
30,-,Barry White,Practice What You Preach,-,1,6,,,,
31,down,Tina Turner,The Best (Edit),2,1,45,,,,
32,-,Peabo Bryson,I Wish You Love,-,5,18,,,,
33,-,Chaka Khan,Telephone,-,4,4,,,,
34,-,Heatwave,Always and Forever,-,34,1,,,,
35,-,Brian McKnight,Love of My Life,-,35,1,,,,
36,-,"Brandy, Chaka Khan, Gladys Knight & Tamia",Missing You (Soundtrack Version),-,9,11,,,,
37,-,Deborah Cox,Hurt So Much,-,25,3,,,,
38,-,Maze,The Morning After,-,38,1,,,,
39,-,Fats Domino,Ain't That a Shame,-,39,1,,,,
40,-,Smokey Robinson,Being With You (Single Version),-,4,14,,,,
41,-,Luther Vandross,Power of Love / Love Power (Single Version),-,3,13,,,,
42,-,Jamali,Love Me for Me,-,1,37,,,,
43,-,Average White Band,Let’s Go Round Again,-,12,7,,,,
44,-,The Dells,Stay in My Corner,-,44,1,,,,
45,-,Atlantic Starr,Always,-,2,21,,,,
46,-,JANE,Fireworks,-,41,2,,,,
47,-,All-4-One,I Can Love You Like That,-,2,23,,,,
48,-,Stephanie Mills,Never Knew Love Like This Before,-,10,19,,,,
49,up,Keyshia Cole,Heaven Sent,50,13,24,,,,
50,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,8,15,,,,
51,-,Lee Oskar,Up All Night,-,6,20,,,,
52,up,Danielle Brooks,Black Woman,75,27,3,,,,
53,-,Mariah Carey,Make It Happen,-,1,11,,,,
54,-,Cheryl Lynn,Got to Be Real (Single Version),-,12,1,,,,
55,-,Jodeci,Forever My Lady,-,47,2,,,,
56,-,Dru Hill,These Are the Times,-,22,3,,,,
57,up,Lauryn Hill,Doo Wop (That Thing),66,1,45,,,,
58,down,Khalid,Outta My Head (with John Mayer),13,1,73,,,,
59,-,Lou Rawls,Wind Beneath My Wings (Single Version),-,59,1,,,,
60,down,Lionel Richie,All Night Long (All Night) [Single Version],51,2,64,,,,
61,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,8,7,,,,
62,-,Lionel Richie,My Destiny,-,1,51,,,,
63,-,Sam Cooke,Wonderful World,-,11,2,,,,
64,down,Amy Winehouse,Rehab,16,1,85,,,,
65,down,Billy Ocean,Loverboy,46,3,55,,,,
66,-,JoJo,Leave (Get Out) [2018],-,9,12,,,,
67,-,Puff Johnson,Some Kind of Miracle,-,55,1,,,,
68,down,Jamiroquai,Little L,31,3,14,,,,
69,up,Glenn Jones,All for You,81,2,41,,,,
70,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,5,1,,,,
71,-,Marvin Gaye,My Love Is Waiting (Alternate Vocal Mix),-,71,1,,,,
72,-,Kelly Price,As We Lay,-,7,11,,,,
73,-,Luther Vandross,There's Nothing Better Than Love,-,43,3,,,,
74,-,Lisa Stansfield,The Real Thing (Remastered),-,46,2,,,,
75,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",86,4,33,,,,
76,-,The Manhattans,Kiss and Say Goodbye,-,43,3,,,,
77,down,The Commodores,Nightshift,5,1,16,,,,
78,-,Deborah Cox,Where Do We Go from Here,-,24,6,,,,
79,-,Aloe Blacc,My Way,-,79,1,,,,
80,up,Stevie Wonder,Do I Do (Single Version),87,2,6,,,,
81,down,Mary J. Blige,Strength of a Woman,21,1,8,,,,
82,-,Club Nouveau,Lean on Me,-,14,6,,,,
83,-,Presss,Chasing the Rainbow,-,28,6,,,,
84,-,Lionel Richie,Deep River Woman,-,63,4,,,,
85,-,Lira,Hamba,-,13,9,,,,
86,-,Marvin Gaye,Life's Opera,-,22,3,,,,
87,-,Gladys Knight,End of the Road,-,9,7,,,,
88,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,88,1,,,,
89,-,Gregory Abbott,Shake You Down,-,39,1,,,,
90,-,ザ・テンプテーションズ,Lady Soul,-,14,2,,,,
91,-,John Legend,Save Room,-,6,13,,,,
92,-,Skye Wanda,Gugulami,-,45,2,,,,
93,-,Monica,Before You Walk Out of My Life,-,6,8,,,,
94,up,Dj Jazzy D The GrooveMaster,Wonderful (feat. Marichelle),95,1,22,,,,
95,-,Brandy,Come a Little Closer,-,10,11,,,,
96,down,Lloyd Price,(You’ve Got) Personality,12,3,4,,,,
97,-,Usher,U Remind Me,-,7,15,,,,
98,-,Sade,Smooth Operator (Single Version),-,61,2,,,,
99,-,Womack & Womack,T.K.O.,-,52,2,,,,
100,-,Timbaland,Scream (feat. Keri Hilson & Nicole Scherzinger),-,17,1,,,,
