Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend & Sebastián Yatra,Nervous (Remix),8,1,7,,,,
2,up,John Legend,Nervous,13,1,15,,,,
3,up,Boyz II Men,End of the Road,10,3,65,,,,
4,up,Tevin Campbell,Can We Talk,4,4,47,,,,
5,-,Smokey Robinson,Just To See Her,-,5,22,,,,
6,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",6,2,136,,,,
7,-,Babyface,"How Come, How Long (feat. Stevie Wonder)",-,4,11,,,,
8,up,Ashford & Simpson,Solid,61,2,59,,,,
9,-,Elaine,Shine,-,1,44,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,1,69,,,,
11,up,Barry White,"You're the First, the Last, My Everything",57,2,40,,,,
12,-,Blackstreet,Before I Let You Go,-,12,5,,,,
13,-,Bill Withers,Oh Yeah!,-,13,2,,,,
14,-,Barry White,"Can't Get Enough of Your Love, Babe",-,1,8,,,,
15,-,Richard Jon Smith,Michael Row the Boat Ashore,-,3,5,,,,
16,-,Atlantic Starr,Always,-,2,38,,,,
17,up,Jennifer Lopez,Ain't It Funny,50,11,48,,,,
18,up,The Weeknd,Save Your Tears,23,1,75,80,2021-02-28,59,2021-03-21
19,-,PlayMaster & Smallistic,Bless My Soul (feat. Kaylow),-,5,1,,,,
20,down,Fat Larry's Band,Zoom,3,3,30,,,,
21,-,Lionel Richie,Just for You,-,13,6,,,,
22,-,Michael Jackson,The Girl Is Mine,-,6,13,,,,
23,down,Brandy,True,1,1,4,,,,
24,down,The Commodores,Nightshift,5,1,76,,,,
25,up,The Weeknd,Can't Feel My Face,28,4,29,,,,
26,-,Lauryn Hill,Doo Wop (That Thing),-,1,57,,,,
27,up,Sam Tompkins,Die For Someone,32,23,6,,,,
28,up,Tavares,Heaven Must Be Missing an Angel,96,2,27,,,,
29,-,Mande,Baby Stay,-,29,1,,,,
30,-,Usher,U Remind Me,-,7,34,,,,
31,-,Diana Ross & Lionel Richie,Endless Love,-,1,21,,,,
32,-,Keith Sweat,Twisted,-,21,8,,,,
33,-,Toni Braxton,Long As I Live,-,1,58,,,,
34,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,3,19,,,,
35,-,The Brand New Heavies,Sometimes (Radio Edit),-,35,4,,,,
36,up,Ne-Yo,Sexy Love,64,9,28,,,,
37,down,Vusi Nova,Purple Rain,34,34,2,,,,
38,-,Terence Trent D'Arby,Wishing Well,-,26,8,,,,
39,-,Jeffrey Osborne,On The Wings Of Love,-,7,32,,,,
40,-,Lionel Richie,Lady,-,40,3,,,,
41,-,Chris Brown,With You,-,12,15,,,,
42,down,The Weeknd,Die For You,25,2,3,,,,
43,up,Brian McKnight,Back At One,49,5,64,,,,
44,-,The Trammps,Disco Inferno (Single Edit),-,5,24,,,,
45,down,"Earth, Wind & Fire",Boogie Wonderland,29,1,42,,,,
46,-,Dj Jazzy D The GrooveMaster,He Will Carry You,-,46,2,,,,
47,up,Loyiso Bala,Do It Again (feat. Gigi LaMayne),74,26,2,,,,
48,down,Maline Aura,Buyisela,9,9,2,,,,
49,-,"Jean Terrell, Scherrie Payne & Lynda Laurence",Stop in the Name of Love (Extended Version),-,49,1,,,,
50,-,Marvin Gaye & Kim Weston,It Takes Two,-,3,6,,,,
51,-,The Weather Girls,Don't Look Any Further (feat. Dennis Edwards) [13 Studio Extended Version] [13 Studio Extended Version],-,40,1,,,,
52,-,Ami Faku,Lala Ngoxolo (feat. Emtee),-,3,11,,,,
53,up,Mark Morrison,Return of the Mack (C & J Radio Edit),72,2,27,,,,
54,down,Kool & The Gang,Joanna (Single Version),33,2,24,,,,
55,-,ジャスティン・ティンバーレイク,Take Back the Night (Radio Edit),-,13,3,,,,
56,-,The Pointer Sisters,I'm So Excited,-,20,4,,,,
57,-,Jamali - Featuring Nick G,Secrets,-,7,21,,,,
58,-,Ne-Yo,Can We Chill,-,58,1,,,,
59,-,"Snowboy, Anna Ross",Girl Overboard (feat. Anna Ross),-,59,4,,,,
60,-,Sade,The Sweetest Taboo,-,13,3,,,,
61,-,Moneoa,Ziphi Inkomo (Remake),-,13,5,,,,
62,down,Alicia Keys,In Common (Black Coffee Remix),14,3,85,,,,
63,-,Whitney Houston,So Emotional,-,4,26,,,,
64,up,Toni Braxton,Un-Break My Heart,73,2,46,,,,
65,-,"Brandy featuring Queen Latifah, Yoyo & McLyte","I Wanna Be Down (Remix) [Featuring Queen Latifah, Yoyo & McLyte]",-,28,7,,,,
66,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,47,17,14,,,,
67,-,Brenden Praise,Love Comes Easy,-,14,9,,,,
68,down,TLC,Unpretty,27,4,37,,,,
69,-,John Legend,All of Me,-,1,69,,,,
70,-,Four,End of Time,-,42,7,,,,
71,-,The Temptations,Treat Her Like a Lady,-,13,22,,,,
72,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],90,11,3,,,,
73,-,Anthony Hamilton,Best of Me,-,2,32,,,,
74,-,Chris Walker,Make Me Feel,-,48,2,,,,
75,-,Zhané,For a Reason,-,8,8,,,,
76,-,Keith Sweat,Make It Last Forever (with Jacci McGhee),-,19,6,,,,
77,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,59,2,20,,,,
78,-,Manana & London Rhodes,Inside,-,42,5,,,,
79,-,New Edition,Can You Stand the Rain,-,12,14,,,,
80,-,Eric Benét,Georgy Porgy (feat. Faith Evans),-,25,6,,,,
81,-,Rockwell,Somebody's Watching Me,-,6,21,,,,
82,down,K-Ci & JoJo,All My Life,65,1,35,,,,
83,-,The Foundations,Baby Now That I've Found You (Rerecorded),-,83,1,,,,
84,-,Luyolo,Sunshine Through the Rain,-,17,18,,,,
85,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,8,53,,,,
86,up,Puff Johnson,Forever More,97,2,55,,,,
87,-,Stan Taylor,How Deep Is Your Love (feat. Brother Stone & the Get Down),-,87,1,,,,
88,down,Amy Winehouse,Rehab,80,1,138,,,,
89,-,Mario,Let Me Love You,-,2,47,,,,
90,-,Marvin Gaye,Sexual Healing,-,2,35,,,,
91,-,Nathi,Amagama,-,39,1,,,,
92,-,Hot Chocolate,So You Win Again,-,10,29,,,,
93,-,En Vogue,Giving Him Something He Can Feel,-,41,6,,,,
94,-,Lauryn Hill,Ex-Factor,-,5,4,,,,
95,-,Amel Larrieux,Gills And Tails,-,21,2,,,,
96,-,Lauryn Hill,Feeling Good,-,8,3,,,,
97,-,Chaka Khan,I Feel for You (Edit) [45 Version],-,12,4,,,,
98,-,The Three Degrees,When Will I See You Again,-,4,24,,,,
99,-,Tamia,Loving You Still,-,2,14,,,,
100,-,Mary Mary,Can't Give Up Now,-,5,15,,,,
