Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,25,1,49,,,,
2,up,Muni Long,Made For Me,48,1,17,,,,
3,-,USHER,Ruin,-,1,1,,,,
4,-,Tony! Toni! Toné!,Anniversary,-,3,19,,,,
5,up,The Weeknd,Save Your Tears,12,1,102,80,2021-02-28,59,2021-03-21
6,down,Ciara & Chris Brown,How We Roll,3,1,28,,,,
7,up,Nanette & Blxckie,Talk 2 Me (feat. BGRZ),9,7,2,,,,
8,-,Zhané,For a Reason,-,8,10,,,,
9,-,Lionel Richie,Penny Lover (Single Version),-,2,50,,,,
10,up,The Commodores,Nightshift,65,1,111,,,,
11,up,K-Ci & JoJo,All My Life,54,1,68,,,,
12,-,Jennifer Hudson,Spotlight,-,2,95,,,,
13,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",45,2,182,,,,
14,up,Luther Vandross,Dance With My Father (Radio Version),26,1,92,,,,
15,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,163,,,,
16,-,Zonke,MALUME (feat. DrumPope),-,2,4,,,,
17,-,Ne-Yo & Fabolous,Link Up (Remix),-,2,14,,,,
18,-,Stephanie Mills,Never Knew Love Like This Before,-,1,77,,,,
19,up,Boyz II Men,I'll Make Love to You,82,1,61,,,,
20,up,Goapele,Closer,86,13,10,,,,
21,up,Elaine,Shine,76,1,67,,,,
22,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,91,,,,
23,-,Aaliyah,Age Ain't Nothing But a Number,-,23,5,,,,
24,-,Sunshine Anderson,Heard It All Before (Radio Version Without Intro),-,24,2,,,,
25,up,Glenn Jones,All for You,39,2,106,,,,
26,-,Stevie Wonder,I Just Called To Say I Love You,-,3,69,,,,
27,-,Peabo Bryson,I Wish You Love,-,5,28,,,,
28,-,Joe,Good Girls,-,10,24,,,,
29,-,Jaki Graham & David Grant,Could It Be I'm Falling in Love (Extended Version),-,29,1,,,,
30,up,Coco Jones,Double Back,31,7,3,,,,
31,-,Jaheim,Just In Case,-,25,7,,,,
32,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,8,21,,,,
33,-,Chris Brown,No Guidance (feat. Drake),-,1,23,81,2019-10-06,63,2019-10-13
34,-,Al Jarreau,Boogie Down (2012 Japan Remaster),-,8,10,,,,
35,up,Jennifer Lopez,Love Don't Cost a Thing,73,8,38,,,,
36,-,Barry White,"You're the First, the Last, My Everything",-,2,59,,,,
37,-,Jaheim,Put That Woman First,-,11,24,,,,
38,-,Teddy Pendergrass,Love T.K.O.,-,7,18,,,,
39,-,Zonke,MALUME (feat. DrumPope) [Move Mix],-,2,6,,,,
40,-,Sade,Smooth Operator (Live),-,40,1,,,,
41,-,Thee Legacy,Wena Wedwa (Music Craftman Remix),-,28,5,,,,
42,-,Diana Ross,I'm Coming Out,-,10,18,,,,
43,down,Kool & The Gang,Celebration,13,2,85,,,,
44,-,Kaylow,24 Hours,-,7,16,,,,
45,-,Joe,I Wanna Know,-,11,11,,,,
46,-,The Spinners,You're Throwing a Good Love Away,-,46,4,,,,
47,-,Boyz II Men,On Bended Knee,-,10,46,,,,
48,up,Mariah Carey,I Want to Know What Love Is (Single Version),74,11,7,,,,
49,-,Sunshine Anderson,Heard It All Before,-,2,5,,,,
50,-,Lulu Dikana,Lover Inside,-,50,1,,,,
51,-,John Legend,All of Me,-,1,85,,,,
52,down,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),41,1,61,,,,
53,-,Prince & The Revolution,Kiss,-,2,69,,,,
54,-,Luther Vandross,Any Love,-,54,1,,,,
55,-,Janelle Monáe,Lipstick Lover,-,2,15,,,,
56,down,Victoria Monét,On My Mama,4,3,15,,,,
57,-,Bobby Womack,I Wish He Didn't Trust Me So Much,-,18,4,,,,
58,-,Sebe Spring,Woza Sihambe,-,2,10,,,,
59,-,Sister Sledge,Thinking of You,-,35,5,,,,
60,-,Lenny Williams,'Cause I Love You,-,23,7,,,,
61,-,Anthony Hamilton,Her Heart,-,5,28,,,,
62,-,Aretha Franklin,Wonderful,-,47,10,,,,
63,-,Langa Mavuso,Love Lost,-,3,28,,,,
64,-,Eric Benét,Spend My Life With You,-,54,6,,,,
65,down,Mario,Let Me Love You,16,2,87,,,,
66,-,Thabsie,Ubuyanini,-,66,2,,,,
67,-,Marvin Gaye,Let's Get It On,-,10,4,,,,
68,up,Luther Vandross,Power of Love / Love Power (Single Version),92,3,38,,,,
69,-,Marvin Gaye,Life's Opera,-,22,8,,,,
70,-,"James ""J.T."" Taylor",Romancia,-,39,7,,,,
71,-,Stevie Wonder,Part-Time Lover,-,1,82,,,,
72,-,New Edition,Can You Stand the Rain,-,12,21,,,,
73,-,Michael Jackson,Human Nature,-,13,22,,,,
74,-,Ruff Endz,No More,-,37,7,,,,
75,-,Freddie Jackson & Melba Moore,A Little Bit More,-,22,7,,,,
76,-,Les Nubians,Makeda,-,17,9,,,,
77,-,SZA,Snooze,-,39,16,,,,
78,down,Lauryn Hill,Doo Wop (That Thing),10,1,70,,,,
79,-,Mariah Carey,My All,-,31,10,,,,
80,-,Musiq Soulchild,Love,-,5,5,,,,
81,-,The Weeknd,Can't Feel My Face,-,4,50,,,,
82,-,Jaheim,Remarkable (feat. Terry Dexter),-,21,6,,,,
83,-,Luther Vandross,Now That I Have You,-,1,20,,,,
84,down,Mary J. Blige,Family Affair,61,1,172,,,,
85,-,Marshmello & Khalid,Numb,-,1,44,,,,
86,-,Gerald Levert & LSG,My Side of the Bed,-,40,2,,,,
87,-,The Ebonys,It's Forever,-,67,3,,,,
88,-,Howard Hewett,Can We Try Again,-,14,3,,,,
89,-,Tevin Campbell,I'm Ready,-,7,39,,,,
90,-,The Temptations,Sail Away,-,90,1,,,,
91,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,10,10,,,,
92,-,"Brandy, Chaka Khan, Gladys Knight & Tamia",Missing You (Soundtrack Version),-,9,18,,,,
93,down,Luther Vandross,There's Nothing Better Than Love,60,43,6,,,,
94,-,Barry White,Let Me Live My Life Lovin' You Babe,-,2,12,,,,
95,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,2,45,,,,
96,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,10,10,,,,
97,-,Sade,Cherish the Day,-,81,1,,,,
98,-,John Legend,Refuge (When It's Cold Outside),-,31,3,,,,
99,-,Tweet,Boogie 2Nite,-,9,51,,,,
100,-,Sade,Hang On To Your Love,-,15,14,,,,
