Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Toni Braxton,Saturday Night,-,1,1,,,,
2,up,Luther Vandross,Dance With My Father (Radio Version),13,1,105,,,,
3,up,Muni Long,Made For Me,7,1,34,,,,
4,down,Brandy,True,1,1,65,,,,
5,down,USHER,Ruin,4,1,18,,,,
6,down,Brian Temba,Early Morning,3,3,3,,,,
7,down,Tems,Love Me JeJe,2,1,5,,,,
8,-,Josh X,Breathe,-,8,1,,,,
9,-,Lionel Richie,Love Will Conquer All,-,9,15,,,,
10,up,The Commodores,Nightshift,40,1,121,,,,
11,-,Tevin Campbell,Can We Talk,-,4,71,,,,
12,-,Ricardo And Friends,I Love You Daddy,-,12,3,,,,
13,up,Jaziel Brothers,Ndinike Indawo,38,7,31,,,,
14,-,Beulah.,We Don't Know Each Other,-,9,2,,,,
15,-,Mary Mary,Can't Give Up Now,-,5,45,,,,
16,up,Boyz II Men,End of the Road,36,3,102,,,,
17,-,Tevin Campbell,Dandelion,-,2,20,,,,
18,-,MAJOR.,Why I Love You,-,7,29,,,,
19,-,Angie Stone,Brotha,-,19,3,,,,
20,up,Toni Braxton,Long As I Live,27,1,77,,,,
21,-,Ne-Yo,So Sick,-,10,33,,,,
22,-,Keith Sweat,Twisted,-,21,19,,,,
23,up,Stephanie Mills,Never Knew Love Like This Before,47,1,86,,,,
24,up,Amy Winehouse,Rehab,55,1,163,,,,
25,up,Luther Vandross,Now That I Have You,33,1,24,,,,
26,-,Brian Temba,Dominoes,-,26,1,,,,
27,-,Teddy Pendergrass,Judge for Yourself,-,27,5,,,,
28,up,Ricky Tyler,Hold On,85,28,3,,,,
29,-,Atlantic Starr,Always,-,2,49,,,,
30,down,Jamali,Love Me for Me,6,1,80,,,,
31,-,Diana Ross & Lionel Richie,Endless Love,-,1,35,,,,
32,-,The Weeknd,Save Your Tears,-,1,108,80,2021-02-28,59,2021-03-21
33,up,Muni Long,Make Me Forget,87,33,2,,,,
34,down,Kehlani,After Hours,25,9,8,,,,
35,-,Tamia,Loving You Still,-,2,21,,,,
36,-,Gerald Levert & Eddie Levert,Wind Beneath My Wings,-,14,15,,,,
37,-,Teddy Pendergrass,Love Is the Power,-,37,2,,,,
38,-,Luther Vandross,Shine,-,38,3,,,,
39,-,Randy Crawford,Rainy Night In Georgia,-,11,18,,,,
40,-,Céline Dion,Dance With My Father,-,40,1,,,,
41,-,The Weeknd,Sacrifice,-,1,35,,,,
42,-,Boyz II Men,I'll Make Love to You,-,1,66,,,,
43,-,The Stylistics,You Make Me Feel Brand New,-,40,4,,,,
44,-,Alicia Keys,Try Sleeping With a Broken Heart,-,36,7,,,,
45,-,Boyz II Men,A Song for Mama,-,1,27,,,,
46,-,Barry White,"You're the First, the Last, My Everything",-,2,61,,,,
47,up,Jeffrey Osborne,On The Wings Of Love,69,7,39,,,,
48,-,Mondli Ngcobo,Inkanyezi,-,3,88,,,,
49,up,TLC,Unpretty,100,4,74,,,,
50,-,Smokey Robinson,Just To See Her,-,5,31,,,,
51,-,Jamali - Featuring Nick G,Secrets,-,7,38,,,,
52,-,Boyz II Men,On Bended Knee,-,10,48,,,,
53,-,Prince & The Revolution,Raspberry Beret,-,5,30,,,,
54,-,SZA,Love Language,-,36,2,,,,
55,up,All-4-One,I Swear,81,35,7,,,,
56,-,Odyssey,Going Back to My Roots (Single Version),-,7,46,,,,
57,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",80,2,196,,,,
58,-,Lionel Richie,Running With the Night,-,28,4,,,,
59,-,RL,Good Man,-,6,14,,,,
60,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,27,6,,,,
61,-,Michael Jackson,Human Nature,-,13,26,,,,
62,up,Ne-Yo & Fabolous,Link Up (Remix),79,2,27,,,,
63,down,John Legend,All of Me,43,1,94,,,,
64,-,Toni Braxton,Gotta Move On (feat. H.E.R.),-,58,4,,,,
65,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,1,179,,,,
66,down,Tele Music,Electrobot,21,21,4,,,,
67,-,Kenny Lattimore,Always Remember,-,1,4,,,,
68,down,Mario,Let Me Love You,66,2,101,,,,
69,-,TLC,No Scrubs,-,49,6,,,,
70,-,Tamia,You Put a Move On My Heart,-,13,16,,,,
71,-,ザ・ブラン・ニュー・ヘヴィーズ,Dream On Dreamer (Radio Edit),-,14,11,,,,
72,-,Thee Sacred Souls,Can I Call You Rose?,-,72,1,,,,
73,-,Mahalia,Grateful,-,73,1,,,,
74,down,Anthony Hamilton,Pray for Me,73,1,31,,,,
75,-,Alexander O'Neal,Sentimental,-,14,22,,,,
76,-,Thee Legacy,S'thandwa Sami (Mr Kamera Remix),-,76,2,,,,
77,-,SUZI,Down for You,-,10,3,,,,
78,-,TLC,In Your Arms Tonight,-,78,1,,,,
79,-,Normani,1:59 (feat. Gunna),-,28,3,,,,
80,-,Puff Johnson,God Sent You,-,2,22,,,,
81,-,Joe,I Wanna Know,-,11,14,,,,
82,down,Eric Benét,Georgy Porgy (feat. Faith Evans),9,9,10,,,,
83,up,"Usher, 21 Savage & Summer Walker",Good Good,89,3,38,,,,
84,-,TLC,Creep,-,15,8,,,,
85,-,The Manhattans,Men Cry Too,-,49,4,,,,
86,-,Muni Long & Mariah Carey,Made For Me,-,86,1,,,,
87,-,The Neville Brothers,With God on Our Side,-,1,2,,,,
88,down,Ciara & Chris Brown,How We Roll,61,1,40,,,,
89,-,Chris Brown,No Guidance (feat. Drake),-,1,24,81,2019-10-06,63,2019-10-13
90,-,SZA,Saturn,-,4,13,,,,
91,-,Sade,The Sweetest Taboo,-,13,11,,,,
92,-,Jon B.,Pretty Girl,-,22,2,,,,
93,down,All-4-One,I Can Love You Like That,42,2,82,,,,
94,-,Randy Crawford,One Day I'll Fly Away,-,23,4,,,,
95,-,Imagination,Just an Illusion,-,24,21,,,,
96,-,Shawn Stockman,Visions of a Sunset,-,18,17,,,,
97,-,"Alex Isley, Masego & Jack Dine",Good & Plenty,-,97,1,,,,
98,-,TLC,Waterfalls (Edit),-,27,9,,,,
99,-,ミュージック・ソウルチャイルド & Hit-Boy,beat of a slow dance,-,20,6,,,,
100,-,Xscape,Am I Dreamin',-,55,2,,,,
