Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tamia,Who Do You Tell?,82,1,4,,,,
2,-,Sebe Spring,Woza Sihambe,-,2,2,,,,
3,up,Ciara,I Bet,4,3,2,,,,
4,-,The Three Degrees,When Will I See You Again,-,4,15,,,,
5,up,Natasha Bedingfield,These Words (T-Ray Remix),10,5,52,,,,
6,down,Amy Winehouse,Rehab,1,1,73,,,,
7,down,John Legend,Green Light (feat. André 3000),2,2,13,,,,
8,-,Brook Benton,Lie to Me,-,8,1,,,,
9,-,Brandy,Truthfully,-,9,4,,,,
10,-,Roberta Flack & Maxi Priest,Set the Night to Music,-,10,4,,,,
11,-,Toni Braxton,You Mean the World to Me (Radio Edit),-,6,1,,,,
12,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),44,1,69,,,,
13,-,Billy Ocean,Red Light Spells Danger,-,13,6,,,,
14,up,Seal,Kiss from a Rose,62,1,50,,,,
15,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,7,31,,,,
16,-,Lucille Slade,Perfect Match,-,2,11,,,,
17,-,Loyiso,Wrong For You,-,3,19,,,,
18,-,John Legend,Preach,-,1,60,,,,
19,-,Billy Ocean,Loverboy,-,3,42,,,,
20,-,RL,Good Man,-,6,3,,,,
21,-,Sade,Kiss of Life,-,5,3,,,,
22,down,Dj Jazzy D The GrooveMaster,Wonderful (feat. Marichelle),16,1,17,,,,
23,-,Average White Band,Let’s Go Round Again,-,12,4,,,,
24,-,The Trammps,Hold Backthe Night,-,24,3,,,,
25,down,Toni Braxton,Dance,7,1,19,,,,
26,-,Musiq,Just Friends (Sunny),-,26,1,,,,
27,-,Lionel Richie,Dancing On the Ceiling,-,2,40,,,,
28,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,8,4,,,,
29,up,Mary J. Blige,Family Affair,33,1,69,,,,
30,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",14,2,67,,,,
31,-,Anita Baker,You Bring Me Joy,-,11,5,,,,
32,up,Tina Turner,The Best (Edit),36,1,32,,,,
33,down,"Tellaman, Shekhinah & Nasty C",Whipped,11,1,77,,,,
34,down,The Spinners,"Working My Way Back to You / Forgive Me, Girl",19,2,2,,,,
35,-,Zhané,Groove Thang,-,23,5,,,,
36,-,Tank,Hope This Makes You Love Me,-,36,1,,,,
37,up,Puff Johnson,God Sent You,43,2,8,,,,
38,-,James Ingram & Patti Austin,How Do You Keep the Music Playing,-,3,3,,,,
39,-,Ideal,Whatever (Radio Version),-,39,1,,,,
40,down,John Legend,Love Me Now,31,1,69,,,,
41,-,Boyz II Men,I'll Make Love to You,-,1,16,,,,
42,-,Mariah Carey,Emotions,-,3,32,,,,
43,-,Shalamar,"I Can Make You Feel Good (12"" Inch Version)",-,34,6,,,,
44,-,Smokey Robinson,Being With You (Single Version),-,4,11,,,,
45,down,H.E.R.,Damage,34,6,22,,,,
46,up,Doja Cat,Say So,57,1,56,100,2020-02-02,6,2020-05-03
47,-,After 7,'Til You Do Me Right,-,10,2,,,,
48,-,Tevin Campbell,I'm Ready,-,7,8,,,,
49,-,Billy Ocean,Love Zone,-,10,1,,,,
50,down,Ella Mai,Not Another Love Song,25,5,21,,,,
51,-,Gladys Knight & The Pips,Love Overboard,-,51,1,,,,
52,-,Monifah,Jesus Is Love (feat. The Boys Choir of Harlem),-,11,2,,,,
53,-,Mary Mary,Shackles (Praise You),-,11,26,,,,
54,-,The Brothers Johnson,Stomp! (Single Version),-,43,1,,,,
55,down,Khalid,Outta My Head (with John Mayer),41,1,61,,,,
56,-,Des'ree,Life,-,2,52,,,,
57,-,The Commodores,Nightshift,-,1,6,,,,
58,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),-,33,1,,,,
59,-,Usher,Crash,-,59,1,,,,
60,up,Ami Faku,Lala Ngoxolo (feat. Emtee),72,3,8,,,,
61,-,Jill Scott,The Way (Remastered),-,20,2,,,,
62,-,Yvette Michele,Everyday & Everynight (Straight Pass),-,59,2,,,,
63,-,Dru Hill,Never Make a Promise (Radio Edit),-,31,2,,,,
64,down,Stephanie Mills,Never Knew Love Like This Before,54,10,16,,,,
65,-,Jennifer Lopez,Ain't It Funny,-,11,22,,,,
66,down,John Legend & BloodPop®,A Good Night,24,1,62,,,,
67,up,Jennifer Hudson,Spotlight,68,2,46,,,,
68,-,Brian McKnight,One Last Cry (Newly Recorded Version),-,36,2,,,,
69,-,Next,Too Close,-,27,10,,,,
70,-,Donell Jones,Knocks Me Off My Feet,-,10,5,,,,
71,-,Stanley Clarke,Heaven Sent You,-,31,2,,,,
72,-,Tima Reece,Crazy 'Bout You,-,17,11,,,,
73,down,Giveon,HEARTBREAK ANNIVERSARY,48,35,4,37,2021-02-21,8,2021-03-21
74,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,54,,,,
75,down,Lionel Richie,My Destiny,50,1,45,,,,
76,-,Groove Theory,Tell Me,-,5,15,,,,
77,-,Montell Jordan,This Is How We Do It,-,28,5,,,,
78,-,Joe,No One Else Comes Close,-,9,17,,,,
79,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,4,22,,,,
80,-,John Legend,All of Me,-,1,33,,,,
81,down,Philip Bailey,Easy Lover,73,4,34,,,,
82,-,Love and Money,Jocelyn Square,-,76,2,,,,
83,-,The Trammps,Disco Inferno (Single Edit),-,5,4,,,,
84,-,Teddy Pendergrass,Love T.K.O.,-,7,6,,,,
85,-,Summer Walker & Usher,Come Thru,-,2,22,91,2019-11-10,74,2019-12-01
86,-,Brian McKnight,Back At One,-,5,26,,,,
87,-,Lionel Richie,Stuck On You,-,3,22,,,,
88,-,Sister Sledge,Frankie (Edit Version),-,11,4,,,,
89,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,5,8,,,,
90,-,Sybil,Don't Make Me Over,-,37,5,,,,
91,-,The Spinners,It's a Shame,-,9,1,,,,
92,-,Boney M. 2000,No Woman No Cry,-,34,1,,,,
93,-,Aretha Franklin,Willing to Forgive,-,23,1,,,,
94,down,Chaka Khan,Ain't Nobody,75,1,52,,,,
95,-,El DeBarge,After the Dance,-,15,3,,,,
96,-,Keith Sweat & Jacci McGhee,Make It Last Forêver (feat. Jacci McGhee) [Extended Version],-,91,1,,,,
97,down,Elaine,You're the One,35,2,54,,,,
98,-,Marvin Gaye,You're a Wonderful One,-,24,4,,,,
99,-,Ne-Yo,Because of You,-,29,3,,,,
100,-,Lauryn Hill,Doo Wop (That Thing),-,1,42,,,,
