Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alice Russell,Citizens,1,1,4,,,,
2,-,Mpho Sebina,Black Butterfly,-,2,2,,,,
3,-,Lauryn Hill,Doo Wop (That Thing),-,1,12,,,,
4,-,Toni Braxton,Long As I Live,-,1,11,,,,
5,-,Lionel Richie,"Love, Oh Love",-,5,3,,,,
6,up,Summer Walker & Usher,Come Thru,6,2,10,91,2019-11-10,74,2019-12-01
7,-,Mondli Ngcobo,Inkanyezi,-,3,7,,,,
8,down,Elaine,You're the One,4,2,5,,,,
9,-,Masego,African Lady (feat. TMXO) [ADM Remix],-,9,4,,,,
10,-,Randy Crawford,Mad Over You,-,10,1,,,,
11,-,Anderson .Paak,Come Home (feat. André 3000),-,11,1,,,,
12,down,Ayanda Jiya,Lover 4 Life (feat. Stogie T),2,2,5,,,,
13,-,Johnny Gill,Quiet Time To Play,-,13,1,,,,
14,-,CeeLo Green,Fool for You (feat. Melanie Fiona),-,14,1,,,,
15,-,Ciara,Thinkin Bout You,-,1,16,,,,
16,down,Doja Cat,Say So,11,1,5,100,2020-02-02,6,2020-05-03
17,-,Dave Hollister,One Woman Man,-,17,1,,,,
18,-,Boyz II Men & Chanté Moore,Your Home Is In My Heart (Stella's Love Theme),-,18,2,,,,
19,down,"Leon Huff, Jr.","I Ain't Jivin', I'm Jammin'",14,1,3,,,,
20,-,The Commodores,Why You Wanna Try Me,-,20,1,,,,
21,-,Randy Crawford & Yellowjackets,Imagine,-,21,1,,,,
22,-,Benny Afroe & Ami Faku,This Feeling,-,22,1,,,,
23,-,Boney M.,Daddy Cool,-,6,7,,,,
24,-,Bill Withers,Lean On Me,-,5,2,52,2020-04-05,52,2020-04-05
25,-,Jennifer Lopez,Love Don't Cost a Thing,-,8,5,,,,
26,down,John Legend,Preach,5,1,18,,,,
27,up,Tellaman,Practice,90,15,12,,,,
28,-,Jaziel Brothers,Ngeke Ndiphinde,-,20,4,,,,
29,-,Tamia,Loving You Still,-,2,1,,,,
30,-,Mariah Carey,I Still Believe,-,30,1,,,,
31,-,Mahalia,What You Did (feat. Ella Mai),-,31,1,,,,
32,-,H.E.R.,As I Am,-,24,1,,,,
33,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,1,3,,,,
34,-,Jamali,Love Me for Me,-,1,14,,,,
35,down,Alicia Keys,A Woman's Worth,25,1,10,,,,
36,-,Curtis Mayfield,New World Order,-,13,1,,,,
37,down,"Tellaman, Shekhinah & Nasty C",Whipped,31,1,20,,,,
38,-,Philip Bailey,Easy Lover,-,4,8,,,,
39,-,Luther Vandross,Here and Now,-,1,3,,,,
40,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,4,4,,,,
41,up,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],47,7,2,,,,
42,up,Anthony Hamilton,Pray for Me,45,1,2,,,,
43,-,TLC,Unpretty,-,4,5,,,,
44,-,H-Town,A Thin Line Between Love & Hate (feat. Shirley Murdock),-,30,1,,,,
45,-,Floetry,Floetic,-,19,2,,,,
46,-,Brian McKnight,Anytime (Newly Recorded Version),-,46,1,,,,
47,-,Trey Lorenz,Someone to Hold,-,14,1,,,,
48,-,Andrea Martin,Let Me Return the Favor,-,6,1,,,,
49,down,Kashif & Kenny G,Midnight Mood,34,3,3,,,,
50,-,Nolo,Nguwe,-,50,1,,,,
51,-,Majid Jordan,Caught Up (feat. Khalid),-,19,1,,,,
52,-,Lionel Richie,Penny Lover,-,18,1,,,,
53,down,Brian McKnight,Back At One,46,5,10,,,,
54,-,Montell Jordan,This Is How We Do It,-,28,2,,,,
55,-,Thabsie,Sphesihle (feat. Mthunzi),-,6,5,,,,
56,-,Billy Ocean,Suddenly,-,24,6,,,,
57,-,Tony! Toni! Toné!,Let's Get Down (feat. DJ Quik),-,47,1,,,,
58,-,Peabo Bryson,I Wish You Love,-,5,2,,,,
59,-,Luther Vandross,Dance With My Father (Radio Version),-,1,3,,,,
60,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,2,1,,,,
61,-,John Legend,Love Me Now,-,1,15,,,,
62,-,Marvin Gaye,What's Going On,-,22,1,,,,
63,down,Lionel Richie,All Night Long (All Night) [Single Version],18,2,14,,,,
64,-,Ashford & Simpson,'Til We Get It Right,-,52,2,,,,
65,-,Boyz II Men,End of the Road,-,3,12,,,,
66,-,Andra Day,Rise Up,-,4,1,63,2020-04-05,63,2020-04-05
67,-,Chris Walker,How Do You Heal a Broken Heart,-,67,1,,,,
68,-,Smokey Robinson,One Heartbeat,-,4,3,,,,
69,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,10,2,,,,
70,-,Sweetback,Lover,-,2,1,,,,
71,-,Ayanda Jiya,Outta Control,-,71,1,,,,
72,-,Jaziel Brothers,She's the One,-,7,9,,,,
73,-,Des'ree,Life,-,2,13,,,,
74,-,Blaq Diamond,Sthandwa,-,12,1,,,,
75,-,Patti Austin & James Ingram,"Baby, Come To Me",-,15,1,,,,
76,-,The Spinners,Sadie,-,76,1,,,,
77,-,Sandra,Maria Magdalena,-,38,4,,,,
78,-,Billy Ocean,The Colour of Love,-,61,1,,,,
79,-,Tinashe,Me So Bad (feat. Ty Dolla $ign & French Montana),-,43,2,,,,
80,-,Troop,You Take My Heart With You,-,80,1,,,,
81,down,Jhené Aiko,P*$$Y Fairy (OTW),23,7,2,41,2020-01-26,41,2020-01-26
82,-,Shola Ama,Still Believe,-,69,1,,,,
83,-,Whitney Houston,My Love Is Your Love,-,3,2,,,,
84,-,The Nameless Band,Masiyeke,-,13,1,,,,
85,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",72,4,10,,,,
86,-,Jennifer Lopez,Ain't It Funny,-,11,9,,,,
87,-,Naima Kay,Sokwenzenjani (feat. Robbie Malinga),-,7,1,,,,
88,-,Puff Johnson,Forever More,-,2,12,,,,
89,-,Boyz II Men,Water Runs Dry (Strat Mix),-,89,1,,,,
90,-,Mary Mary,Can't Give Up Now,-,5,2,,,,
91,-,Mica Paris,Sway (Dance the Blues Away),-,89,1,,,,
92,-,Chris Walker,Giving You All My Love,-,6,2,,,,
93,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,10,,,,
94,-,Blackstreet,Joy,-,59,1,,,,
95,-,The Pointer Sisters,I'm So Excited,-,6,14,,,,
96,-,Tellaman,Crew Lit,-,96,1,,,,
97,-,Natasha Bedingfield,These Words (T-Ray Remix),-,5,14,,,,
98,-,Mariah Carey,Honey,-,17,2,,,,
99,-,Surfaces,Sunday Best,-,26,1,96,2020-03-01,27,2020-04-26
100,down,Luyolo,Sunshine Through the Rain,38,17,5,,,,
