Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seal,Kiss from a Rose,70,1,44,,,,
2,up,Amy Winehouse,Rehab,6,1,64,,,,
3,down,Khalid,Outta My Head (with John Mayer),2,1,52,,,,
4,-,Whitney Houston,If I Told You That (Radio Edit),-,3,3,,,,
5,-,Diana King,Shy Guy,-,1,34,,,,
6,up,Toni Braxton,Dance,9,1,10,,,,
7,-,Ladies of Soul & Glennis Grace,Aaliyah Medley (Try Again/Back and Forth/Are You That Somebody?),-,7,16,,,,
8,-,Sam Cooke,A Change Is Gonna Come,-,8,3,,,,
9,up,H.E.R.,Damage,24,6,14,,,,
10,up,Mary J. Blige,Family Affair,17,1,60,,,,
11,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,1,60,,,,
12,up,Blaq Diamond,Sthandwa,20,12,5,,,,
13,-,ジョーン・アーマトレイディング,Me Myself I,-,13,8,,,,
14,-,Boney M.,Daddy Cool,-,6,13,,,,
15,-,Manana & Rowlene,Sunday Morning,-,15,2,,,,
16,up,Mondli Ngcobo,Inkanyezi,63,3,36,,,,
17,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",91,2,60,,,,
18,-,Chaka Khan,Ain't Nobody,-,1,44,,,,
19,up,Jennifer Hudson,Spotlight,64,2,38,,,,
20,-,Total,Sitting Home,-,12,2,,,,
21,-,Presss,Thojana Ya Thesele,-,1,13,,,,
22,-,Tina Turner,The Best (Edit),-,1,27,,,,
23,-,Soul Brothers,Siyayi Dudula,-,23,1,,,,
24,-,Brian McKnight,Back At One,-,5,22,,,,
25,-,Lungisa Xhamela,Mina Nawe,-,18,8,,,,
26,-,メイズ,シルキー・ソウル,-,26,3,,,,
27,-,The Drifters,Under the Boardwalk,-,15,3,,,,
28,-,Kandi,Just So You Know,-,28,1,,,,
29,-,Avant,You & I (feat. KeKe Wyatt),-,25,2,,,,
30,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,7,25,,,,
31,-,Unathi,Kubuhlungu,-,31,2,,,,
32,-,Doja Cat,Say So,-,1,48,100,2020-02-02,6,2020-05-03
33,up,Warren G,Regulate (feat. Nate Dogg),73,4,10,,,,
34,-,Chic,I Want Your Love (Edit),-,30,2,,,,
35,-,Marvin Gaye,What's Going On,-,22,8,,,,
36,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,46,,,,
37,-,Puff Johnson,True Meaning of Love,-,11,14,,,,
38,-,Fat Larry's Band,Zoom (Radio Edit),-,26,11,,,,
39,-,Brandy,Baby (Single Version),-,39,5,,,,
40,-,Angie Stone,No More Rain (In This Cloud),-,5,2,,,,
41,-,Chaka Khan,Telephone,-,4,3,,,,
42,-,H-Town,A Thin Line Between Love & Hate (feat. Shirley Murdock),-,30,4,,,,
43,-,Whitney Houston,One of Those Days,-,11,2,,,,
44,-,Zhané,For a Reason,-,8,4,,,,
45,-,Lungisa Xhamela,"Yiza Sambe (feat. Mr Luu, MSK & Manu WorldStar)",-,33,2,,,,
46,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,11,14,,,,
47,-,Javier,Crazy,-,16,2,,,,
48,-,Brian McKnight,Lonely,-,48,1,,,,
49,-,Langa Mavuso,Panther (feat. Yanga Chief),-,33,12,,,,
50,-,Kelly Rowland,Crazy,-,50,1,,,,
51,-,Anthony Hamilton,Charlene,-,21,4,,,,
52,up,Ella Mai,Not Another Love Song,98,5,13,,,,
53,-,Fat Larry's Band,Zoom,-,12,2,,,,
54,-,The Temptations,Too Busy Thinking About My Baby,-,43,2,,,,
55,-,Titi Luzipo,Buya,-,34,1,,,,
56,down,Soul Brothers,Kuyadabukisa,16,6,4,,,,
57,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,6,,,,
58,-,Thee Legacy,Wena Wedwa (Music Craftman Remix),-,28,1,,,,
59,-,Ne-Yo,Because of You,-,29,2,,,,
60,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,60,2,,,,
61,-,Soul for Real,Every Little Thing I Do,-,45,7,,,,
62,down,Lady Bri,Do What I Do,44,2,7,,,,
63,-,Brownstone,5 Miles to Empty,-,63,1,,,,
64,down,Toni Braxton,Un-Break My Heart,33,2,23,,,,
65,-,Boyz II Men,End of the Road,-,3,25,,,,
66,-,Karyn White,Superwoman,-,13,7,,,,
67,-,Afrotraction,Ngimtholile,-,44,2,,,,
68,-,Puff Johnson,Forever More,-,2,29,,,,
69,-,Roger,I Want to Be Your Man,-,69,2,,,,
70,-,Tevin Campbell,Tell Me What You Want Me to Do,-,12,7,,,,
71,-,Fugees,Killing Me Softly With His Song,-,2,11,,,,
72,-,Smokey Robinson,One Heartbeat,-,4,7,,,,
73,-,Estelle,American Boy (feat. Kanye West),-,8,11,,,,
74,down,Keyshia Cole,Heaven Sent,32,13,12,,,,
75,-,Mary Mary,Shackles (Praise You),-,11,21,,,,
76,-,Jeffrey Osborne,Rest of Our Lives,-,76,2,,,,
77,-,Vhudie,My Yoki Yoki,-,48,5,,,,
78,-,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),-,37,3,,,,
79,-,Maxwell,Pretty Wings (Uncut),-,3,5,,,,
80,down,Des'ree,Life,54,2,47,,,,
81,-,Jenevieve,Baby Powder,-,57,5,,,,
82,-,Atlantic Starr,Always,-,2,15,,,,
83,-,Des'ree,You Gotta Be,-,8,31,,,,
84,-,Nelly,Dilemma,-,3,12,,,,
85,-,Smokey Robinson,Being With You (Single Version),-,4,9,,,,
86,-,John Legend & BloodPop®,A Good Night,-,1,54,,,,
87,-,Tamia,So Into You,-,5,14,,,,
88,-,The Three Degrees,When Will I See You Again,-,4,13,,,,
89,-,Dj Jazzy D The GrooveMaster,Wonderful (feat. Marichelle),-,1,11,,,,
90,-,Lauryn Hill,Doo Wop (That Thing),-,1,36,,,,
91,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,10,4,,,,
92,-,Ja Rule,Put It on Me (feat. Vita),-,92,1,,,,
93,-,Lionel Richie,Penny Lover (Single Version),-,2,12,,,,
94,down,Natasha Bedingfield,These Words (T-Ray Remix),18,5,46,,,,
95,-,R. Kelly,Step in the Name of Love (Remix),-,95,1,,,,
96,-,Boyz II Men,I'll Make Love to You,-,1,13,,,,
97,-,Langa Mavuso,Mvula,-,8,2,,,,
98,-,Lionel Richie,"Love, Oh Love",-,5,12,,,,
99,-,Karyn White,I'd Rather Be Alone,-,9,5,,,,
100,-,Randy Crawford,Windsong,-,24,1,,,,
