Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sister Sledge,He's the Greatest Dancer,-,1,4,,,,
2,-,Prince & The Revolution,Kiss,-,2,41,,,,
3,-,Nathi,Intliziyo,-,3,1,,,,
4,up,John Legend & Sebastián Yatra,Nervous (Remix),26,1,4,,,,
5,-,DeBarge,Who's Holding Donna Now?,-,5,26,,,,
6,-,Aretha Franklin,My Guy,-,6,2,,,,
7,-,John Legend,Love Me Now,-,1,148,,,,
8,-,Funkstar De Luxe,Saturday (Extended Version),-,8,4,,,,
9,-,Ne-Yo,Sexy Love,-,9,26,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),10,1,67,,,,
11,down,John Legend,Nervous,2,1,12,,,,
12,-,Seal,Love's Divine,-,12,15,,,,
13,-,The Brothers Johnson,Stomp!,-,5,22,,,,
14,-,ザ・ブラン・ニュー・ヘヴィーズ,Dream On Dreamer (Radio Edit),-,14,7,,,,
15,-,Michael Jackson,The Girl Is Mine,-,6,12,,,,
16,-,Lemar,If There's Any Justice,-,16,10,,,,
17,-,Alicia Keys,Unbreakable (Live),-,17,3,,,,
18,up,The Weeknd,Save Your Tears,30,1,72,80,2021-02-28,59,2021-03-21
19,up,TLC,Unpretty,98,4,35,,,,
20,down,Alicia Keys,In Common (Black Coffee Remix),7,3,82,,,,
21,-,Stevie Wonder,Part-Time Lover,-,1,46,,,,
22,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,40,,,,
23,down,Tevin Campbell,Can We Talk,9,4,44,,,,
24,-,Kenny Lattimore & Chanté Moore,You Don't Have to Cry,-,24,1,,,,
25,up,John Legend,All of Me,92,1,68,,,,
26,up,Brian McKnight,Back At One,29,5,62,,,,
27,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",3,2,133,,,,
28,down,Luther Vandross,Dance With My Father (Radio Version),16,1,56,,,,
29,down,Mario,Let Me Love You,27,2,45,,,,
30,-,Rihanna,Don't Stop the Music,-,8,14,,,,
31,-,Whitney Houston,Where Do Broken Hearts Go?,-,4,23,,,,
32,-,Barry White,"You're the First, the Last, My Everything",-,2,37,,,,
33,down,John Legend & BloodPop®,A Good Night,22,1,22,,,,
34,-,Prince,When Doves Cry (Edit),-,12,12,,,,
35,up,The Weeknd,Can't Feel My Face,36,4,26,,,,
36,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,5,15,,,,
37,-,Johnny Bristol,Hang On In There Baby,-,37,1,,,,
38,up,ザ・テンプテーションズ,Lady Soul,48,14,13,,,,
39,-,Ella Mai,How (feat. Roddy Ricch),-,14,14,,,,
40,-,Philip Bailey,Easy Lover,-,4,52,,,,
41,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,11,5,,,,
42,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,17,14,,,,
43,-,Al Jarreau,Boogie Down (2012 Japan Remaster),-,8,7,,,,
44,-,CeCe Peniston,We Got a Love Thang,-,5,48,,,,
45,down,James Ingram,Yah Mo B There,6,6,9,,,,
46,-,Kool & The Gang,Joanna (Single Version),-,2,21,,,,
47,-,Smokey Robinson,Being With You (Single Version),-,4,28,,,,
48,up,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),49,1,43,,,,
49,-,The Brand New Heavies,You Are the Universe,-,17,10,,,,
50,-,Boyz II Men,I'll Make Love to You,-,1,35,,,,
51,-,Sam Cooke,Twistin' the Night Away,-,21,11,,,,
52,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,7,51,,,,
53,-,Womack & Womack,Celebrate the World,-,12,10,,,,
54,down,Color Me Badd,All 4 Love,17,16,10,,,,
55,-,Anthony Hamilton,Best of Me,-,2,31,,,,
56,-,All-4-One,I Can Love You Like That,-,2,56,,,,
57,-,Ne-Yo,So Sick,-,10,16,,,,
58,-,Roberta Flack,Killing Me Softly With His Song,-,2,10,,,,
59,down,Lionel Richie,Penny Lover (Single Version),39,2,37,,,,
60,-,Odyssey,Going Back to My Roots (Single Version),-,7,23,,,,
61,-,Luther Vandross,Never Too Much,-,2,2,,,,
62,-,Angie Stone,No More Rain (In This Cloud),-,5,10,,,,
63,down,SZA,Kill Bill,51,21,6,,,,
64,-,Sister Sledge,Thinking of You,-,3,13,,,,
65,up,"Earth, Wind & Fire",Boogie Wonderland,76,1,39,,,,
66,up,"Tellaman, Shekhinah & Nasty C",Whipped,71,1,138,,,,
67,-,Karyn White,I'd Rather Be Alone,-,9,11,,,,
68,-,Lionel Richie,Hello,-,10,16,,,,
69,down,Sam Tompkins,Die For Someone,46,23,4,,,,
70,-,Toni Braxton,Why Won't You Love Me,-,24,6,,,,
71,-,Nelly,Dilemma,-,3,20,,,,
72,-,The Weather Girls,It's Raining Men,-,16,3,,,,
73,-,"Earth, Wind & Fire",In the Stone,-,33,9,,,,
74,-,Percy Sledge,Take Time to Know Her,-,40,2,,,,
75,-,Marcia Hines,Taking It All in Stride,-,75,1,,,,
76,-,Tevin Campbell,I'm Ready,-,7,27,,,,
77,-,Jacob Latimore,Selfish,-,77,2,,,,
78,-,Mary J. Blige,Real Love,-,5,22,,,,
79,-,The Isley Brothers,Smooth Sailin' Tonight (Live),-,12,2,,,,
80,-,Lauryn Hill,Ex-Factor,-,5,3,,,,
81,-,LaSauce,Emafini,-,38,1,,,,
82,-,Amy Winehouse,Rehab,-,1,135,,,,
83,up,Johnny Gill,"My, My, My",85,12,12,,,,
84,-,Uncle Sam,I Don't Ever Want to See You Again,-,9,2,,,,
85,-,Kid Cudi,Livin' My Truth,-,85,1,,,,
86,-,Deniece Williams,Let's Hear It for the Boy,-,17,19,,,,
87,-,Warren G,Regulate (feat. Nate Dogg),-,4,23,,,,
88,-,Peaches & Herb,I Pledge My Love,-,13,9,,,,
89,-,K-Ci & JoJo,All My Life,-,1,33,,,,
90,-,Loyiso,Intliziyo (feat. Langa Mavuso),-,29,9,,,,
91,-,Alicia Keys,City of Gods (Part II),-,91,1,,,,
92,down,Gloria Gaynor,Never Can Say Goodbye (Single Version),87,8,20,,,,
93,-,Toni Braxton,You Mean the World to Me (Radio Edit),-,6,8,,,,
94,-,The Weeknd,Die For You,-,2,1,,,,
95,down,The Commodores,Nightshift,79,1,73,,,,
96,-,Sade,Is It a Crime,-,5,3,,,,
97,down,Babyface,Seamless (feat. Kehlani),77,39,9,,,,
98,-,MLU,Do You Right,-,83,2,,,,
99,-,Rare Earth,I Just Want to Celebrate (Mocean Worker Remix),-,99,1,,,,
100,-,Manana & London Rhodes,Inside,-,42,4,,,,
