Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),28,1,81,,,,
2,up,Tina Turner,The Best (Edit),3,1,44,,,,
3,-,Whitney Houston,I Wanna Dance With Somebody (That's What Friends Are For: Arista Records 15th Anniversary Concert),-,3,1,,,,
4,-,Philip Bailey,Children of the Ghetto,-,4,1,,,,
5,up,The Commodores,Nightshift,22,1,15,,,,
6,down,Puff Johnson,God Sent You,2,2,12,,,,
7,-,Faith Evans,Never Gonna Let You Go,-,7,7,,,,
8,-,Mariah Carey,Always Be My Baby,-,8,4,,,,
9,-,Karyn White,I'd Rather Be Alone,-,9,6,,,,
10,down,The Weeknd,Save Your Tears,6,1,8,80,2021-02-28,59,2021-03-21
11,-,Whitney Houston,I Have Nothing (2000 Remaster),-,11,6,,,,
12,-,Lloyd Price,(You’ve Got) Personality,-,3,3,,,,
13,up,Khalid,Outta My Head (with John Mayer),17,1,72,,,,
14,-,Trey Lorenz,Someone to Hold,-,14,7,,,,
15,up,Alicia Keys,Superwoman,19,2,3,,,,
16,-,Amy Winehouse,Rehab,-,1,84,,,,
17,up,Mariah Carey,Emotions,23,3,40,,,,
18,-,Mary J. Blige,(You Make Me Feel Like a) Natural Woman (Bonus Track),-,18,1,,,,
19,up,Jaheim,Put That Woman First,21,11,7,,,,
20,-,The Commodores,Three Times a Lady,-,20,2,,,,
21,down,Mary J. Blige,Strength of a Woman,9,1,7,,,,
22,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,14,1,7,,,,
23,-,Brandy,Almost Doesn't Count,-,23,2,,,,
24,up,John Legend,Love Me Now,34,1,81,,,,
25,-,Boyz II Men,A Song for Mama,-,1,19,,,,
26,up,Blackstreet,We Gonna Take U Back (Lude)/Don't Leave Me,83,26,3,,,,
27,-,Lionel Richie,Stuck On You,-,3,24,,,,
28,-,The Temptations,Treat Her Like a Lady,-,13,2,,,,
29,up,Lionel Richie,Dancing On the Ceiling,30,2,50,,,,
30,-,Puff Johnson,Forever More,-,2,35,,,,
31,-,Jamiroquai,Little L,-,3,13,,,,
32,-,Presss,Thojana ya Thesele,-,32,1,,,,
33,-,The Whispers,Rock Steady,-,20,7,,,,
34,-,Kenny Lattimore,For You,-,20,8,,,,
35,-,Sister Sledge,All American Girls,-,4,2,,,,
36,-,Jackie Wilson,I Get the Sweetest Feeling,-,36,1,,,,
37,-,Toni Braxton,Woman,-,32,4,,,,
38,-,Lou Rawls,Lady Love,-,13,4,,,,
39,-,Dru Hill,Never Make a Promise (Radio Edit),-,31,3,,,,
40,-,Anthony Hamilton,Her Heart,-,5,14,,,,
41,-,Tima Reece,You Should Know,-,1,11,,,,
42,down,Ella Mai,Not Another Love Song,16,5,33,,,,
43,-,Siphelele Fuze,Turn off the Lights,-,8,3,,,,
44,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,38,12,,,,
45,-,Andrea Martin,Let Me Return the Favor,-,6,2,,,,
46,down,Billy Ocean,Loverboy,38,3,54,,,,
47,-,The Tony Rich Project,Be the One,-,47,1,,,,
48,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,5,20,,,,
49,-,The Manhattans,Men Cry Too,-,7,12,,,,
50,-,Keyshia Cole,Heaven Sent,-,13,23,,,,
51,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,63,,,,
52,-,Phil Perry,The Best of Me,-,18,2,,,,
53,-,Mary Mary,Shackles (Praise You),-,11,32,,,,
54,-,John Legend,All of Me,-,1,36,,,,
55,-,Brian McKnight,Still,-,4,4,,,,
56,-,Eric Benét,Spend My Life With You,-,56,3,,,,
57,down,Lionel Richie,"Say You, Say Me",35,1,26,,,,
58,-,Johnny Gill,It's Your Body (feat. Roger Troutman) [Mario Winans Remix],-,58,1,,,,
59,up,Marvin Gaye,Sexual Healing,94,2,24,,,,
60,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",47,2,78,,,,
61,down,Stephanie Mills,Never Knew Love Like This Before,27,1,9,,,,
62,-,Rosie Gaines,Closer Than Close (Mentor Remake),-,32,2,,,,
63,-,"Earth, Wind & Fire",Boogie Wonderland,-,19,3,,,,
64,-,Whitney Houston,I Will Always Love You (The Concert for a New South Africa),-,9,2,,,,
65,up,Blackstreet,(Money Can't) Buy Me Love,80,16,3,,,,
66,-,Lauryn Hill,Doo Wop (That Thing),-,1,44,,,,
67,-,John Legend,This Time,-,3,4,,,,
68,-,Chaka Khan,I'm Every Woman,-,24,6,,,,
69,-,Brandy,(Everything I Do) I Do It for You,-,18,5,,,,
70,-,Mpho Sebina,Black Butterfly,-,2,12,,,,
71,-,Jennifer Lopez,Ain't It Funny,-,11,29,,,,
72,-,Chad Saaiman,Are You Down (feat. Mariechan),-,9,3,,,,
73,-,Goapele,Closer,-,13,8,,,,
74,-,Oleta Adams,Get Here,-,14,10,,,,
75,up,Danielle Brooks,Black Woman,98,27,2,,,,
76,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,5,11,,,,
77,-,Whitney Houston,One Moment In Time (The 31st Annual Grammy® Awards),-,77,1,,,,
78,down,The Spinners,"Working My Way Back to You / Forgive Me, Girl",41,2,5,,,,
79,-,Odyssey,Going Back to My Roots (Single Version),-,7,2,,,,
80,-,Alicia Keys,Try Sleeping With a Broken Heart (Live),-,80,1,,,,
81,down,Glenn Jones,All for You,70,2,40,,,,
82,-,RJ Benjamin,Wonderwall,-,19,9,,,,
83,-,Anita Baker,Same Ole Love (365 Days a Week),-,7,2,,,,
84,-,Ne-Yo,Because of You,-,29,4,,,,
85,up,"Tellaman, Shekhinah & Nasty C",Whipped,90,1,87,,,,
86,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,4,32,,,,
87,-,Stevie Wonder,Do I Do (Single Version),-,2,5,,,,
88,down,Mary J. Blige,Family Affair,62,1,81,,,,
89,-,Kevon Edmonds,A Girl Like You,-,47,4,,,,
90,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,2,5,,,,
91,-,Ray Charles,I Can't Stop Loving You,-,33,1,,,,
92,-,KAYTRANADA & VanJess,Dysfunctional,-,2,1,,,,
93,-,Bill Withers,Lovely Day,-,14,7,100,2020-04-05,98,2020-04-12
94,-,Floetry,Getting Late,-,38,1,,,,
95,-,Dj Jazzy D The GrooveMaster,Wonderful (feat. Marichelle),-,1,21,,,,
96,-,3T,Anything,-,17,6,,,,
97,down,Jeffrey Osborne,On The Wings Of Love,82,7,16,,,,
98,-,Shirley Brown,Woman to Woman,-,54,1,,,,
99,-,Anthony Hamilton,Pray for Me,-,1,15,,,,
100,-,Shalamar,"Make That Move (12"" Inch Version)",-,15,5,,,,
