Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ciara,Thinkin Bout You,8,1,10,,,,
2,up,Chris Brown,Undecided,2,2,10,,,,
3,up,Mary J. Blige,Family Affair,4,1,10,,,,
4,up,Billy Ocean,Caribbean Queen (No More Love On the Run),6,4,4,,,,
5,up,Usher,Caught Up,26,4,7,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),38,1,10,,,,
7,up,Jamelia,Superstar,34,3,8,,,,
8,up,EASY FREAK,Good Times,13,5,5,,,,
9,-,Lionel Richie,My Destiny,-,1,9,,,,
10,up,Tina Turner,The Best (Edit),39,1,7,,,,
11,up,John Legend & BloodPop®,A Good Night,20,1,10,,,,
12,up,Stevie Wonder,Higher Ground (Single Version),54,12,2,,,,
13,up,John Legend,Preach,15,1,9,,,,
14,up,Chris Brown,No Guidance (feat. Drake),17,3,4,34,2019-10-06,34,2019-10-06
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),85,1,5,,,,
16,up,Tellaman,Practice,55,15,4,,,,
17,up,Loyiso,Wrong For You,88,3,7,,,,
18,down,Outkast,Ms. Jackson,12,8,4,,,,
19,-,Ne-Yo,Closer,-,11,2,,,,
20,down,"Tellaman, Shekhinah & Nasty C",Whipped,14,1,10,,,,
21,down,Khalid,Talk,10,1,4,86,2019-10-06,86,2019-10-06
22,up,Natasha Bedingfield,These Words (T-Ray Remix),59,5,10,,,,
23,-,Des'ree,Life,-,2,7,,,,
24,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,9,1,,,,
25,up,Billy Ocean,Suddenly,70,24,4,,,,
26,up,Whitney Houston,I Will Always Love You,73,16,7,,,,
27,-,Amy Winehouse,Rehab,-,1,9,,,,
28,-,Ne-Yo,Beautiful Monster,-,12,1,,,,
29,up,Jorja Smith,Be Honest (feat. Burna Boy),29,2,9,,,,
30,up,Chaka Khan,Ain't Nobody,47,1,9,,,,
31,up,Tweet,Boogie 2Nite,32,9,4,,,,
32,up,Jamali,Love Me for Me,75,1,8,,,,
33,up,Kelis,Trick Me,48,17,2,,,,
34,down,Lauryn Hill,Doo Wop (That Thing),1,1,7,,,,
35,up,Toni Braxton,Long As I Live,89,1,9,,,,
36,-,Isaac Joel,Bellicosus,-,1,1,,,,
37,up,All-4-One,I Can Love You Like That,58,2,8,,,,
38,-,Puff Johnson,Forever More,-,2,6,,,,
39,-,Philip Bailey,Easy Lover,-,4,5,,,,
40,-,En Vogue,Don't Let Go (Love),-,6,2,,,,
41,down,Jamiroquai,You Give Me Something,22,6,5,,,,
42,up,Toni Braxton,Breathe Again,61,10,4,,,,
43,-,MAJOR.,Why I Love You,-,7,2,,,,
44,-,Alicia Keys,In Common (Black Coffee Remix),-,3,2,,,,
45,-,Kool & The Gang & Eumir Deodato,Love Festival,-,45,1,,,,
46,up,Tshego,No Ties (feat. King Monada),79,3,6,,,,
47,-,Tamia,Tomorrow (Radio Edit),-,47,1,,,,
48,-,Faith Evans,Never Gonna Let You Go,-,7,1,,,,
49,-,Groove Theory,Tell Me,-,5,1,,,,
50,-,Boney M.,Daddy Cool,-,6,3,,,,
51,up,Mary Mary,Shackles (Praise You),60,11,6,,,,
52,-,Toni Braxton,Another Sad Love Song,-,22,2,,,,
53,-,Ginuwine,Differences,-,25,1,,,,
54,-,Lemar,If There's Any Justice,-,16,2,,,,
55,-,Kenny Lattimore,Who,-,30,1,,,,
56,-,Destiny's Child,Survivor (Edit),-,56,1,,,,
57,down,TLC,Waterfalls,9,3,7,,,,
58,-,John Legend,Green Light (feat. André 3000),-,2,4,,,,
59,down,Mario Ogle,All I Do,7,5,8,,,,
60,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,40,1,,,,
61,-,Estelle,American Boy (feat. Kanye West),-,8,4,,,,
62,-,Ella Mai,Trip,-,2,2,,,,
63,-,Lionel Richie,You Are (Single Edit),-,12,1,,,,
64,-,blackbear,hot girl bummer,-,41,3,,,,
65,-,Toni Braxton,Un-Break My Heart,-,2,3,,,,
66,-,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,-,40,1,,,,
67,-,Brandy,Right Here (Departed),-,15,3,,,,
68,-,Anita Baker,Body and Soul (Radio Edit Version),-,4,1,,,,
69,-,Billy Ocean,Loverboy,-,3,3,,,,
70,-,CeeLo Green,Forget You,-,7,1,,,,
71,-,Jae,Missing You,-,5,2,,,,
72,down,Jennifer Lopez,If You Had My Love,49,49,2,,,,
73,up,John Legend,Love Me Now,77,1,10,,,,
74,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",36,2,10,,,,
75,-,Brian McKnight,Back At One,-,5,5,,,,
76,-,Boyz II Men,End of the Road,-,3,8,,,,
77,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,2,,,,
78,down,Stevie Wonder,I Just Called To Say I Love You,28,3,7,,,,
79,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),53,5,2,,,,
80,-,Khalid,My Bad,-,10,4,,,,
81,-,Mariah Carey,Dreamlover,-,24,1,,,,
82,up,Mariah Carey,Fantasy,100,15,2,,,,
83,down,The Jacksons,Can You Feel It,5,5,4,,,,
84,down,Jamiroquai,Little L,30,3,3,,,,
85,-,Whitney Houston,If I Told You That (Radio Edit),-,3,1,,,,
86,-,The Manhattans,Men Cry Too,-,7,1,,,,
87,-,Keith Washington,Believe That,-,87,1,,,,
88,-,Beyoncé,If I Were a Boy,-,17,3,,,,
89,down,Tevin Campbell,Dandelion,69,2,2,,,,
90,-,Glenn Jones,All for You,-,2,1,,,,
91,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,40,2,,,,
92,-,Whitney Houston,Million Dollar Bill,-,2,1,,,,
93,-,Sandra,Maria Magdalena,-,38,3,,,,
94,-,Freddie Jackson & Melba Moore,A Little Bit More,-,22,2,,,,
95,-,Ashford & Simpson,Solid,-,2,1,,,,
96,-,John Legend,Save Room,-,6,4,,,,
97,-,Christina Aguilera,Genie In a Bottle,-,2,1,,,,
98,-,TLC,No Scrubs (Radio Version),-,26,2,,,,
99,-,Daniel Caesar,Blessed,-,99,1,,,,
100,down,アリシア・キーズ,In Common,19,19,7,,,,
