Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,109,,,,
2,up,Roy Young,Things That Make You Go Hmm (Instrumental Version),3,1,6,,,,
3,-,Womack & Womack,Baby I'm Scared of You,-,3,21,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,5,3,9,,,,
5,-,John Legend,Love Me Now,-,1,114,,,,
6,-,Mary Mary,Can't Give Up Now,-,5,12,,,,
7,down,Elaine,Shine,4,1,7,,,,
8,-,Jesse Powell,If I,-,8,2,,,,
9,-,Diana Ross,Upside Down,-,8,5,,,,
10,-,Alicia Keys,In Common (Black Coffee Remix),-,3,43,,,,
11,up,Gloria Gaynor,Never Can Say Goodbye (Single Version),15,8,8,,,,
12,up,Mary J. Blige,Family Affair,18,1,118,,,,
13,-,Elaine,Changes,-,9,8,,,,
14,-,Barry White,Let the Music Play (Alternate Version),-,14,2,,,,
15,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,99,12,7,,,,
16,-,Karyn White,Superwoman,-,13,12,,,,
17,-,Lionel Richie,Can't Get Over You,-,13,2,,,,
18,-,Seal,Kiss from a Rose,-,18,11,,,,
19,-,Hot Chocolate,So You Win Again,-,10,18,,,,
20,-,Kool & The Gang,Stone Love,-,19,3,,,,
21,-,Lady Bri,Do What I Do,-,2,43,,,,
22,-,Sister Sledge,Frankie (Edit Version),-,11,8,,,,
23,-,Barry White,Just the Way You Are (Single Version),-,10,9,,,,
24,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,38,,,,
25,down,Chris Brown,WE (Warm Embrace),6,6,4,,,,
26,-,Case,Missing You,-,1,1,,,,
27,up,Kool & The Gang,Celebration,97,2,20,,,,
28,-,Chaka Khan,Eye to Eye,-,9,5,,,,
29,up,Colonel Abrams,Trapped,86,28,3,,,,
30,-,Monica,Before You Walk Out of My Life,-,6,11,,,,
31,-,Al Jarreau,Boogie Down (2012 Japan Remaster),-,8,1,,,,
32,-,Jaheim,Put That Woman First,-,11,10,,,,
33,-,Diana Ross,I'm Coming Out,-,10,1,,,,
34,down,The Commodores,Nightshift,22,1,39,,,,
35,-,Jennifer Lopez,Love Don't Cost a Thing,-,8,13,,,,
36,-,James Ingram,One Hundred Ways (New Version),-,1,13,,,,
37,-,Lee Oskar,Up All Night,-,6,30,,,,
38,-,Kool & The Gang,Cherish,-,18,1,,,,
39,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,15,,,,
40,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",16,2,108,,,,
41,-,The Commodores,Three Times a Lady (Single Version),-,9,7,,,,
42,-,Fat Larry's Band,Zoom,-,3,8,,,,
43,-,The Temptations,Lady Soul (Single Version),-,14,7,,,,
44,-,Mario,Let Me Love You,-,2,29,,,,
45,-,The O'Jays,Forever Mine,-,28,3,,,,
46,down,The Weeknd,Out of Time,7,1,2,,,,
47,-,Electric Light Orchestra,Last Train to London,-,22,3,,,,
48,-,Sister Sledge,All American Girls,-,4,3,,,,
49,-,Sister Sledge,Thinking of You,-,3,8,,,,
50,up,The Weeknd,Save Your Tears,100,1,44,80,2021-02-28,59,2021-03-21
51,-,Stevie Wonder,I Just Called To Say I Love You,-,3,52,,,,
52,up,The Weeknd,Sacrifice,57,1,17,,,,
53,-,Alicia Keys,Brand New Me (Live),-,15,4,,,,
54,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,48,2,3,,,,
55,-,Ashford & Simpson,Solid,-,2,34,,,,
56,-,Anita Baker,Sweet Love,-,5,5,,,,
57,-,James Ingram,Just Once (New Version),-,9,1,,,,
58,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,20,7,,,,
59,-,Monica,Right Here Waiting,-,26,5,,,,
60,-,EASY FREAK,Good Times,-,5,15,,,,
61,-,Alicia Keys,Brand New Me,-,31,1,,,,
62,down,Amy Winehouse,Rehab,1,1,119,,,,
63,-,The Tymes,Ms. Grace,-,27,1,,,,
64,-,The Deele,Two Occasions,-,10,3,,,,
65,down,Elaine,You're the One,62,2,74,,,,
66,-,The Three Degrees,Woman In Love,-,65,2,,,,
67,-,SZA,The Weekend,-,67,2,,,,
68,up,EASY FREAK,Be Mine,82,31,6,,,,
69,-,The Temptations,My Girl,-,2,15,,,,
70,-,Beau Williams,Elvina,-,18,4,,,,
71,-,Alicia Keys,Superwoman,-,2,7,,,,
72,-,Lionel Richie,My Love,-,19,1,,,,
73,-,Atlantic Starr,Always,-,2,31,,,,
74,-,Aaron Neville,Everybody Plays the Fool,-,10,3,,,,
75,-,Khalid,Outta My Head (with John Mayer),-,1,98,,,,
76,-,Ciara,Thinkin Bout You,-,1,26,,,,
77,down,Ciara,Level Up,70,21,7,,,,
78,-,Keith Washington,Are You Still In Love With Me,-,6,8,,,,
79,up,Ella Mai,DFMU,93,23,10,,,,
80,-,Brian McKnight,Show Me the Way Back to Your Heart,-,13,5,,,,
81,-,Marcelino V,Lights Out,-,81,1,,,,
82,-,Luther Vandross,Here and Now,-,1,20,,,,
83,-,"Brandy, Chaka Khan, Gladys Knight & Tamia",Missing You (Soundtrack Version),-,9,13,,,,
84,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,4,1,,,,
85,-,Anthony Hamilton,Best of Me,-,2,21,,,,
86,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,2,17,,,,
87,-,The Weeknd,Can't Feel My Face,-,4,8,,,,
88,-,Odyssey,Going Back to My Roots (Single Version),-,7,8,,,,
89,-,Imagination,In and out of Love,-,89,1,,,,
90,down,Billy Paul,Me and Mrs. Jones (Single Version),71,23,5,,,,
