Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,22,100,2020-02-02,6,2020-05-03
2,up,"Tellaman, Shekhinah & Nasty C",Whipped,8,1,36,,,,
3,up,John Legend,Preach,7,1,35,,,,
4,-,Seal,Crazy,-,4,4,,,,
5,up,Kashif & Kenny G,Midnight Mood,26,3,19,,,,
6,up,Billy Ocean,Loverboy,21,3,14,,,,
7,up,Jhené Aiko,P*$$Y Fairy (OTW),83,7,7,41,2020-01-26,41,2020-01-26
8,down,PARTYNEXTDOOR,BELIEVE IT,3,2,15,100,2020-03-29,55,2020-04-05
9,-,Elaine,Changes,-,9,1,,,,
10,down,Elaine,You're the One,2,2,22,,,,
11,down,Khalid,Outta My Head (with John Mayer),4,1,17,,,,
12,-,Kool & The Gang,Ladies Night (Single Version),-,2,6,,,,
13,-,Lionel Richie,Penny Lover (Single Version),-,2,6,,,,
14,up,Ally Jordan,Be Me,17,6,10,,,,
15,-,Lloyd Cele,Lonke Uthando,-,15,1,,,,
16,up,John Legend,Love Me Now,70,1,26,,,,
17,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,12,8,,,,
18,down,Chloe x Halle,Do It,9,9,3,,,,
19,up,Mary J. Blige,Family Affair,22,1,31,,,,
20,-,Anita Baker,You Bring Me Joy,-,11,3,,,,
21,up,Chris Brown,Undecided,36,7,3,,,,
22,-,Brian McKnight,Back At One,-,5,15,,,,
23,-,Anita Baker,Caught Up In the Rapture (Single Version),-,2,5,,,,
24,up,Seal,Kiss from a Rose,69,1,20,,,,
25,-,Mondli Ngcobo,Inkanyezi,-,3,18,,,,
26,-,Fat Larry's Band,Zoom (Radio Edit),-,26,5,,,,
27,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),95,1,32,,,,
28,-,Boyz II Men,A Song for Mama,-,1,7,,,,
29,-,Mariah Carey,Honey,-,17,3,,,,
30,up,Aretha Franklin,Let It Be,37,18,2,,,,
31,up,Toni Braxton,Breathe Again,81,10,9,,,,
32,-,Brandy,I Wanna Be Down,-,26,1,,,,
33,-,Blackstreet,I'm Sorry,-,33,1,,,,
34,-,Des'ree,Life,-,2,22,,,,
35,-,Sade,The Sweetest Taboo,-,1,4,,,,
36,-,Deniece Williams,Let's Hear It for the Boy,-,27,2,,,,
37,up,Toni Braxton,Un-Break My Heart,49,2,10,,,,
38,-,Robin Thicke,When You Love Somebody,-,29,3,,,,
39,-,Curtis Mayfield,New World Order,-,13,4,,,,
40,-,Blackstreet,Don't Leave Me,-,12,5,,,,
41,-,Barry White,"Never, Never Gonna Give Ya Up",-,41,2,,,,
42,-,Montell Jordan,Get It on Tonight (feat. LL Cool J) [Remix],-,25,1,,,,
43,-,Toni Braxton,He Wasn't Man Enough,-,39,4,,,,
44,up,Monica,Angel of Mine (Radio Mix),78,17,4,,,,
45,-,Womack & Womack,Baby I'm Scared of You,-,3,7,,,,
46,-,Tima Reece,You Should Know,-,1,4,,,,
47,-,Toni Braxton,Long As I Live,-,1,19,,,,
48,-,Glenn Jones,All for You,-,2,8,,,,
49,up,Tevin Campbell,Brown Eyed Girl,63,3,5,,,,
50,up,Luther Vandross,If I Didn't Know Better,96,45,4,,,,
51,-,James Ingram & Patti Austin,How Do You Keep the Music Playing,-,3,1,,,,
52,-,Maleh,Under My Skin,-,47,1,,,,
53,-,Ashford & Simpson,Solid,-,2,9,,,,
54,-,Quincy Jones,Ai No Corrida (feat. Dune),-,43,3,,,,
55,-,John Legend,Stay With You,-,18,2,,,,
56,-,Diana King,Shy Guy,-,1,18,,,,
57,-,Alicia Keys,In Common (Black Coffee Remix),-,3,8,,,,
58,down,John Legend & BloodPop®,A Good Night,50,1,33,,,,
59,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",44,2,33,,,,
60,-,Joe,No One Else Comes Close,-,9,6,,,,
61,-,Whitney Houston,My Love Is Your Love,-,3,6,,,,
62,-,Brian Temba,Can We Go Back (feat. Mozaik the Producer),-,12,1,,,,
63,down,Presss,Thojana Ya Thesele,15,1,3,,,,
64,-,The Manhattans,Men Cry Too,-,7,5,,,,
65,-,The Tony Rich Project,Nobody Knows,-,4,9,,,,
66,-,Randy Crawford,Your Precious Love,-,61,2,,,,
67,-,Anthony Hamilton,Best of Me,-,2,6,,,,
68,-,Jamiroquai,Little L,-,3,8,,,,
69,down,T.Q. & Vivica Jade,I'll Be There for You / You're All I Need to Get By,41,30,6,,,,
70,-,Boney M.,Daddy Cool,-,6,10,,,,
71,-,Phyllis Hyman,Living All Alone,-,71,1,,,,
72,-,All-4-One,I Can Love You Like That,-,2,12,,,,
73,-,Rihanna,Take a Bow (Main),-,49,1,,,,
74,-,Erykah Badu,Other Side of the Game,-,74,1,,,,
75,-,Mariah Carey,Anytime You Need a Friend,-,25,1,,,,
76,-,Prince & The New Power Generation & Eric Leeds,Gett Off,-,3,1,,,,
77,-,Ne-Yo & Jeremih,U 2 Luv,-,49,1,,,,
78,down,Lionel Richie,"Say You, Say Me",76,1,17,,,,
79,-,Keisha White,The Weakness In Me,-,5,6,,,,
80,-,Shawn Stockman,Visions of a Sunset,-,18,5,,,,
81,-,Luther Vandross,When I Need You,-,81,1,,,,
82,-,Sylvester,Sharing Something Perfect Between Ourselves,-,11,3,,,,
83,-,Tima Reece,Crazy 'Bout You,-,17,3,,,,
84,-,RJ Benjamin,Wonderwall,-,19,2,,,,
85,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,5,7,,,,
86,-,Des'ree,You Gotta Be,-,8,15,,,,
87,-,Jennifer Lopez,Ain't It Funny,-,11,11,,,,
88,-,Warren G,Regulate (feat. Nate Dogg),-,4,4,,,,
89,down,"Leon Huff, Jr.","I Ain't Jivin', I'm Jammin'",10,1,16,,,,
90,up,Lionel Richie,My Destiny,92,1,20,,,,
91,-,Jennifer Hudson,Spotlight,-,2,14,,,,
92,-,Joe,Good Girls,-,10,3,,,,
93,-,Jon B.,Time After Time,-,50,1,,,,
94,-,The Pointer Sisters,I'm So Excited,-,6,22,,,,
95,-,Wendy Moten,Forever Yours,-,59,2,,,,
96,-,Snoh Aalegra,Whoa,-,96,1,,,,
97,-,Jam Allstars,Turn off the Light,-,97,1,,,,
98,-,The Manhattans,Shining Star,-,2,5,,,,
99,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,11,8,,,,
100,-,Mariah Carey,One Sweet Day,-,2,3,,,,
