Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,44,1,17,,,,
2,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,2,1,,,,
3,-,The Hollies,The Air That I Breathe,-,3,6,,,,
4,up,The Commodores,Nightshift,87,1,21,,,,
5,-,Sade,Kiss of Life,-,5,5,,,,
6,-,Gabrielle,When a Woman,-,6,1,,,,
7,up,Mary J. Blige,Family Affair,20,1,90,,,,
8,-,Lionel Richie,Do It To Me,-,8,7,,,,
9,up,Stevie Wonder,Part-Time Lover,73,1,13,,,,
10,-,Dave Hollister,Take Care of Home,-,10,1,,,,
11,down,The Weeknd,Save Your Tears,9,1,18,80,2021-02-28,59,2021-03-21
12,-,The Temptations,My Girl,-,2,3,,,,
13,up,"Earth, Wind & Fire",Boogie Wonderland (Instrumental),18,1,2,,,,
14,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,5,6,,,,
15,up,Alicia Keys,In Common (Black Coffee Remix),58,3,22,,,,
16,-,ギャップ・バンド,ヤーニング・フォー・ユア・ラヴ,-,16,1,,,,
17,up,Khalid,Outta My Head (with John Mayer),37,1,82,,,,
18,down,John Legend,Love Me Now,3,1,90,,,,
19,-,Whitney Houston,Didn't We Almost Have It All,-,19,1,,,,
20,down,Luther Vandross,Dance With My Father (Radio Version),13,1,21,,,,
21,up,CeCe Peniston,We Got a Love Thang,22,5,6,,,,
22,down,Diana King,Shy Guy,8,1,49,,,,
23,-,Chris Brown,"Pills & Automobiles (feat. Yo Gotti, A Boogie wit da Hoodie & Kodak Black)",-,23,2,,,,
24,-,Philip Bailey,Easy Lover,-,4,36,,,,
25,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,1,90,,,,
26,-,Mary J. Blige,Real Love,-,5,13,,,,
27,up,Atlantic Starr,Always,89,2,25,,,,
28,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",28,2,85,,,,
29,-,Diana Ross,Upside Down,-,8,1,,,,
30,-,Jefe,The Most Beautiful Girl in the World,-,30,1,,,,
31,-,Next,Too Close (Radio Edit),-,7,10,,,,
32,up,"Tellaman, Shekhinah & Nasty C",Whipped,75,1,93,,,,
33,up,Peaches & Herb,Reunited,84,14,11,,,,
34,-,John Legend,Ordinary People,-,10,2,,,,
35,-,The Muffinz,Sound Check,-,1,2,,,,
36,-,Stevie Wonder,Sir Duke,-,21,3,,,,
37,-,Des'ree,Life,-,2,57,,,,
38,-,Kool & The Gang,Celebration,-,2,5,,,,
39,-,Maeta,Teen Scene (feat. Buddy),-,11,2,,,,
40,-,Ari Lennox,Pressure,-,31,1,,,,
41,down,Jennifer Lopez,Ain't It Funny,29,11,33,,,,
42,-,Gregory Abbott,Shake You Down,-,39,3,,,,
43,-,Sam Cooke,Twistin' the Night Away (Live),-,20,1,,,,
44,-,Jamiroquai,You Give Me Something,-,6,22,,,,
45,-,The Tony Rich Project,Nobody Knows,-,4,11,,,,
46,-,DJ Maze,Magic,-,46,1,,,,
47,-,Lionel Richie,Penny Lover (Single Version),-,2,18,,,,
48,-,3T,Anything,-,17,7,,,,
49,-,Carl Thomas,Summer Rain,-,16,5,,,,
50,-,Sisqó,Thong Song,-,29,1,,,,
51,-,Amorphous,Finally (Cannot Hide It) [feat. Kelly Rowland & CeCe Peniston],-,19,4,,,,
52,-,KiNGrsa,Feels (feat. Ashwin & Marcelino),-,52,1,,,,
53,-,Barry White,"You're the First, the Last, My Everything",-,2,1,,,,
54,-,John Legend,Preach,-,1,72,,,,
55,-,Presss,Cry No More,-,4,5,,,,
56,-,Stephanie Mills,Never Knew Love Like This Before,-,1,13,,,,
57,-,Aretha Franklin,Someone Else's Eyes,-,11,5,,,,
58,-,The Weeknd,Can't Feel My Face,-,4,1,,,,
59,-,Ciara,Thinkin Bout You,-,1,20,,,,
60,-,Carl Thomas,I Wish,-,18,1,,,,
61,-,Four,End of Time,-,42,3,,,,
62,-,Yolanda Adams,I'm Gonna Be Ready,-,2,7,,,,
63,down,Timbaland,Scream (feat. Keri Hilson & Nicole Scherzinger),47,17,4,,,,
64,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,5,1,,,,
65,-,Boyz II Men,End of the Road,-,3,39,,,,
66,-,Mpho Sebina,Too Late for Mama,-,9,1,,,,
67,-,Brandy,Right Here (Departed),-,15,5,,,,
68,-,Blk Sonshine,Bahlalefi,-,68,1,,,,
69,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,5,6,,,,
70,-,ザ・テンプテーションズ,Lady Soul,-,14,4,,,,
71,-,MOONGA K.,"black, free & beautiful",-,51,2,,,,
72,up,Boyz II Men,I'll Make Love to You,81,1,23,,,,
73,down,Stevie Wonder,Isn't She Lovely,15,2,9,,,,
74,-,Stevie Wonder,Do I Do (Single Version),-,2,10,,,,
75,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,7,44,,,,
76,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,47,4,,,,
77,-,Martha Reeves & The Vandellas,Jimmy Mack,-,3,1,,,,
78,-,Joe,All That I Am,-,37,2,,,,
79,down,All-4-One,I Can Love You Like That,17,2,28,,,,
80,-,Blackstreet,Don't Leave Me (D Remix),-,39,1,,,,
81,-,Quincy Jones & Alfredo Rodriguez,Betcha Wouldn't Hurt Me (feat. Mary J. Blige & Q-Tip),-,81,2,,,,
82,-,Another Level,Be Alone No More,-,11,1,,,,
83,-,John Legend & BloodPop®,A Good Night,-,1,70,,,,
84,-,40,Have a Little Mercy,-,29,3,,,,
85,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,8,9,,,,
86,-,Terence Trent D'Arby,If You Let Me Stay,-,86,1,,,,
87,up,Miguel,Adorn,94,24,8,,,,
88,-,Hiding in Public & Vicky Sampson,Finished,-,88,2,,,,
89,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,5,22,,,,
90,-,Jackie Beavers,Some Day We'll Be Together,-,90,1,,,,
91,-,Bee Gees,I've Gotta Get a Message to You (Mono),-,2,1,,,,
92,-,Leon Redbone,Lazybones,-,92,1,,,,
93,down,Ciara,"1, 2 Step (feat. Missy Elliott)",33,6,8,,,,
94,-,Billy Ocean,Love Zone,-,10,4,,,,
95,-,Stevie Wonder,Free,-,95,1,,,,
96,-,Trey Lorenz,Someone to Hold,-,14,9,,,,
97,-,Marvin Gaye,What's Going On,-,22,11,,,,
98,down,Lady Bri,Do What I Do,86,2,22,,,,
99,-,K-Ci & JoJo,All My Life,-,1,9,,,,
100,down,Dj Jazzy D The GrooveMaster,Wonderful (feat. Marichelle),35,1,31,,,,
