Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Weeknd,Save Your Tears,-,1,94,80,2021-02-28,59,2021-03-21
2,-,The Weeknd,Sacrifice,-,1,32,,,,
3,-,Boney M.,Sunny,-,3,1,,,,
4,up,Ciara & Chris Brown,How We Roll,4,1,10,,,,
5,down,Usher,Boyfriend,3,2,7,,,,
6,-,Boney M.,Sunny,-,6,1,,,,
7,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,6,29,,,,
8,down,Ne-Yo,Link Up,6,2,2,,,,
9,up,Tweet,Boogie 2Nite,39,9,43,,,,
10,-,Marvin Gaye,Let's Get It On,-,10,3,,,,
11,down,Coco Jones,Double Back,1,1,5,,,,
12,-,Smokey Robinson,Just To See Her,-,5,27,,,,
13,-,Luther Vandross,Dance With My Father (Radio Version),-,1,81,,,,
14,-,Dobie Gray,Drift Away (Rerecorded),-,14,3,,,,
15,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",8,2,165,,,,
16,-,Brandy,True,-,1,31,,,,
17,-,Luther Vandross,Power of Love / Love Power (Single Version),-,3,31,,,,
18,-,Carl Thomas,I Wish,-,18,4,,,,
19,-,Jennifer Hudson,Spotlight,-,2,87,,,,
20,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),26,1,146,,,,
21,down,Uncle Waffles & Tony Duardo,Echoes (feat. Manana & Lusanda),19,19,2,,,,
22,-,Karyn White,Superwoman (Edit),-,6,22,,,,
23,up,Toni Braxton & Babyface,The D Word,37,23,2,,,,
24,-,Hi-Five,I Can't Wait Another Minute,-,24,4,,,,
25,down,Prince & The Revolution,Kiss,15,2,63,,,,
26,up,Usher,U Remind Me,63,7,56,,,,
27,-,H.E.R.,Could've Been (feat. Bryson Tiller),-,27,1,,,,
28,-,Sam Salter,Color of Love,-,28,3,,,,
29,-,Milira,One Man Woman,-,21,1,,,,
30,-,Ne-Yo,Sexy Love,-,9,42,,,,
31,-,Marshmello & Khalid,Numb,-,1,36,,,,
32,down,K-Ci & JoJo,All My Life,5,1,54,,,,
33,-,Gladys Knight,I Don't Want to Know,-,12,13,,,,
34,-,Philip Bailey,Easy Lover,-,4,60,,,,
35,-,Elaine,You're the One,-,2,88,,,,
36,-,Seal,Stand By Me,-,36,1,,,,
37,-,Kool & The Gang,Celebration,-,2,70,,,,
38,down,Usher,Yeah! (feat. Lil Jon & Ludacris),36,1,83,,,,
39,-,Kaylow,24 Hours,-,7,8,,,,
40,-,Sylvester,Sharing Something Perfect Between Ourselves,-,11,9,,,,
41,-,Nathi,Nomakanjani (feat. Vusi Nova),-,41,1,,,,
42,-,James Ingram & Patti Austin,How Do You Keep the Music Playing,-,3,17,,,,
43,down,The Temptations,My Girl,30,2,29,,,,
44,down,J'Something,Not Alone,2,2,9,,,,
45,up,Mario,Let Me Love You,97,2,72,,,,
46,-,Dee Dee Warwick & The Dixie Flyers,She Didn't Know (She Kept On Talking) [Single Version],-,46,1,,,,
47,-,The Commodores,Machine Gun,-,3,9,,,,
48,down,"Usher, 21 Savage & Summer Walker",Good Good,21,3,10,,,,
49,-,Jennifer Lopez,Ain't It Funny,-,11,50,,,,
50,-,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),-,1,56,,,,
51,-,Tima Reece,Crazy 'Bout You,-,17,36,,,,
52,down,Mondli Ngcobo,Inkanyezi,44,3,72,,,,
53,-,Chris Brown,With You,-,12,25,,,,
54,-,Brian Temba,Desert Rose,-,15,15,,,,
55,-,Whitney Houston,My Love Is Your Love (Late Show with David Letterman),-,9,3,,,,
56,-,Stevie Wonder,Part-Time Lover,-,1,70,,,,
57,up,Glenn Jones,All for You,78,2,94,,,,
58,-,Macy Gray,I Try,-,28,6,,,,
59,down,Boyz II Men,End of the Road,58,3,83,,,,
60,-,Lionel Richie,My Love,-,19,4,,,,
61,-,Boney M.,Going Back West,-,5,22,,,,
62,-,Aretha Franklin,I Say a Little Prayer (2021 Remaster),-,11,11,,,,
63,up,Muni Long,Made For Me,69,1,3,,,,
64,-,Maxwell,This Woman's Work (Uncut),-,18,5,,,,
65,-,Teddy Pendergrass,Voodoo,-,65,1,,,,
66,-,The Spinners,I Found Love (When I Found You),-,16,7,,,,
67,-,Barry White,Let the Music Play,-,11,11,,,,
68,-,Maxwell,Pretty Wings (Uncut),-,3,12,,,,
69,-,Keyshia Cole,"Love, I Thought You Had My Back",-,33,4,,,,
70,-,The Commodores,United In Love,-,14,14,,,,
71,-,Diana Ross,Upside Down,-,8,12,,,,
72,-,Toni Braxton,Spanish Guitar,-,1,28,,,,
73,-,The Commodores,Nightshift,-,1,100,,,,
74,-,Chad Saaiman,Recovery,-,60,2,,,,
75,-,Whitney Houston,Where Do Broken Hearts Go?,-,4,39,,,,
76,-,The Ebonys,It's Forever,-,67,2,,,,
77,-,Millie Jackson,Rose Coloured Glasses,-,11,11,,,,
78,-,Jon Vinyl,Slowly,-,78,1,,,,
79,-,John Legend & BloodPop®,A Good Night,-,1,74,,,,
80,-,Whitney Houston,You Give Good Love (The Tonight Show Starring Johnny Carson),-,80,1,,,,
81,-,Puff Johnson,God Sent You,-,2,18,,,,
82,-,Stephanie Mills,Never Knew Love Like This Before,-,1,70,,,,
83,-,Jennifer Lopez,Love Don't Cost a Thing,-,8,33,,,,
84,-,メイズ,シルキー・ソウル,-,26,6,,,,
85,-,John Legend,So High (Single Version),-,41,3,,,,
86,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,2,32,,,,
87,-,Chantay Savage & Daniel Weatherspoon,For Your Love,-,44,4,,,,
88,-,Marvin Gaye,Sexual Healing,-,2,51,,,,
89,-,Tony! Toni! Toné!,(Lay Your Head on My) Pillow,-,58,1,,,,
90,-,Shishani,Try,-,90,1,,,,
91,-,Estelle,American Boy (feat. Kanye West),-,26,3,,,,
92,-,Victoria Monét,On My Mama,-,3,1,,,,
93,-,Mario Ogle,Can't Stop Loving You,-,7,13,,,,
94,-,John Legend,Green Light (feat. André 3000),-,2,22,,,,
95,-,John Legend,Ordinary People,-,10,24,,,,
96,down,Boyz II Men,I'll Make Love to You,51,1,57,,,,
97,-,Chanté Moore & Kenny Lattimore,Things That Lovers Do,-,40,3,,,,
98,-,Jamali - Featuring Nick G,Secrets,-,7,29,,,,
99,-,Eric Benét,Love of My Own,-,41,4,,,,
100,-,The Soul Children,The Sweeter He Is (Pt. I & II),-,89,2,,,,
