Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mark P Tucker,It's Your Birthday,-,1,1,,,,
2,-,Puff Johnson,Forever More,-,2,26,,,,
3,up,Amy Winehouse,Rehab,21,1,58,,,,
4,up,Khalid,Outta My Head (with John Mayer),14,1,46,,,,
5,-,"Calvin Harris, The Weeknd",Over Now,-,2,20,39,2020-09-06,39,2020-09-06
6,-,En Vogue,Don't Let Go (Love),-,6,4,,,,
7,-,Presss,Thojana Ya Thesele,-,1,11,,,,
8,up,Lionel Richie,Dancing On the Ceiling,64,2,35,,,,
9,up,Seal,Kiss from a Rose,18,1,39,,,,
10,-,Donell Jones,I Wanna Luv U,-,10,2,,,,
11,-,Lionel Richie,The Only One,-,11,1,,,,
12,up,Bill Withers,Lovely Day (Remastered),47,12,2,,,,
13,up,Mary J. Blige,Family Affair,54,1,55,,,,
14,up,Natasha Bedingfield,These Words (T-Ray Remix),41,5,44,,,,
15,down,Dj Jazzy D The GrooveMaster,Wonderful (feat. Marichelle),7,1,7,,,,
16,down,John Legend,Love Me Now,6,1,55,,,,
17,-,The Manhattans,Men Cry Too,-,7,8,,,,
18,-,Michael Jackson,One Day In Your Life,-,18,6,,,,
19,-,K-Ci & JoJo,Life,-,19,3,,,,
20,-,Doja Cat,Say So,-,1,45,100,2020-02-02,6,2020-05-03
21,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",80,2,55,,,,
22,-,The Brand New Heavies,Sometimes,-,5,5,,,,
23,up,Joe,No One Else Comes Close,94,9,14,,,,
24,up,アロー・ブラック,Wherever You Go,28,18,12,,,,
25,-,Silver Convention,Fly Robin Fly,-,25,4,,,,
26,-,John Legend,Preach,-,1,54,,,,
27,-,Danny K,Personal Paradise (Radio Edit) [feat. Donald & Heavy-K],-,27,1,,,,
28,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",4,4,15,,,,
29,-,Seal,Love's Divine,-,12,6,,,,
30,-,The Brothers Johnson,I'll Be Good To You,-,12,5,,,,
31,-,Toni Braxton,Long As I Live,-,1,26,,,,
32,-,Luther Vandross,Keeping My Faith in You,-,1,13,,,,
33,up,Langa Mavuso,Panther (feat. Yanga Chief),77,33,10,,,,
34,-,The Commodores,Jesus Is Love (Long Version),-,2,5,,,,
35,up,Chaka Khan,Ain't Nobody,39,1,40,,,,
36,-,The O'Jays,A Prayer,-,3,4,,,,
37,-,Bryson Tiller,Outta Time (feat. Drake),-,13,3,64,2020-10-11,64,2020-10-11
38,-,Erykah Badu,Hello,-,9,1,,,,
39,down,Jennifer Hudson,Spotlight,19,2,33,,,,
40,-,Lira,Let There Be Light,-,13,13,,,,
41,-,Puff Johnson,Love Between Me & You,-,11,3,,,,
42,-,MLU,Do You Right (feat. Damien Reilly & Mlungsis Mthethwa),-,42,4,,,,
43,-,Mikhalé Jones,My Soul,-,43,2,,,,
44,-,Luther Vandross,Here and Now,-,1,12,,,,
45,-,Maxwell,Lifetime (Uncut),-,17,4,,,,
46,-,Sylvester,Sharing Something Perfect Between Ourselves,-,11,4,,,,
47,-,Fat Larry's Band,Zoom (Radio Edit),-,26,10,,,,
48,down,"Tellaman, Shekhinah & Nasty C",Whipped,2,1,65,,,,
49,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),37,1,54,,,,
50,-,Teddy Pendergrass,In My Time,-,28,2,,,,
51,-,Diana King,Shy Guy,-,1,31,,,,
52,-,Tima Reece,You Should Know,-,1,7,,,,
53,-,Des'ree,Life,-,2,43,,,,
54,up,EASY FREAK,Show You Off,65,29,4,,,,
55,down,Mario,Let Me Love You,24,2,14,,,,
56,down,Ella Mai,Not Another Love Song,36,5,7,,,,
57,-,H.E.R.,Damage,-,6,8,,,,
58,-,Lionel Richie,Penny Lover (Single Version),-,2,11,,,,
59,down,Kashif & Kenny G,Midnight Mood,26,3,43,,,,
60,-,Tortured Soul,Hot for Your Love Tonight,-,60,1,,,,
61,-,Ami Faku,Ndikhethe Wena,-,15,4,,,,
62,-,Symphony,Ngikhatsele,-,62,1,,,,
63,-,Atlantic Starr,Always,-,2,13,,,,
64,-,Sandra,Maria Magdalena,-,38,13,,,,
65,-,Lionel Richie,All Night Long (All Night),-,16,8,,,,
66,down,Langa Mavuso,Love Lost,3,3,21,,,,
67,-,Freddie Jackson,You Are My Lady,-,21,2,,,,
68,up,Tina Turner,The Best (Edit),83,1,25,,,,
69,down,Boyz II Men,End of the Road,5,3,24,,,,
70,-,Philip Bailey,Easy Lover,-,4,24,,,,
71,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,71,1,,,,
72,-,Regina Belle,Baby Come To Me,-,22,2,,,,
73,up,Jennifer Lopez,Love Don't Cost a Thing,78,8,7,,,,
74,down,Lionel Richie,My Destiny,8,1,37,,,,
75,-,Marvin Gaye,Sexual Healing,-,2,12,,,,
76,-,Luther Vandross,Power of Love / Love Power (Single Version),-,3,9,,,,
77,up,TLC,Waterfalls,89,3,29,,,,
78,-,Kem,Live out Your Love,-,35,4,,,,
79,-,Luther Vandross,Here and Now (Live),-,78,1,,,,
80,-,Brian Temba,Angeke,-,63,2,,,,
81,down,Anita Baker,Caught Up In the Rapture (Single Version),9,2,8,,,,
82,-,Moonga K.,i know (i do),-,65,2,,,,
83,-,Randy Crawford,One Day I'll Fly Away,-,23,1,,,,
84,-,Tima Reece,Crazy 'Bout You,-,17,5,,,,
85,-,Keyshia Cole,Heaven Sent,-,13,10,,,,
86,-,Noma Khumalo,Libhaliwe,-,7,7,,,,
87,-,Keith Washington,Are You Still In Love With Me,-,6,3,,,,
88,-,The Manhattans,Kiss and Say Goodbye,-,41,1,,,,
89,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,42,,,,
90,-,Deborah Cox,Sentimental,-,57,1,,,,
91,-,The Manhattans,I Kinda Miss You,-,55,4,,,,
92,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,5,15,,,,
93,-,Amerie,Why Don't We Fall In Love,-,93,1,,,,
94,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,5,7,,,,
95,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,2,5,,,,
96,-,Mondli Ngcobo,Inkanyezi,-,3,33,,,,
97,down,Lady Bri,Do What I Do,57,2,4,,,,
98,down,Elaine,You're the One,74,2,47,,,,
99,-,Lionel Richie,Stuck On You,-,3,17,,,,
100,-,Barry White,Let Me Live My Life Lovin' You Babe,-,2,4,,,,
