Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elaine,Shine,4,1,18,,,,
2,-,The Commodores,Still,-,2,2,,,,
3,up,John Legend,Love Me Now,10,1,125,,,,
4,-,Booker T. & The M.G.'s,Time Is Tight,-,4,3,,,,
5,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,120,,,,
6,up,Babyface,Keeps On Fallin' (feat. Ella Mai),31,6,4,,,,
7,-,Next,Too Close (Radio Edit),-,7,30,,,,
8,-,Boney M.,"We Kill the World (7"" Version)",-,8,4,,,,
9,-,Phajja,"So Long (Well, Well, Well)",-,9,9,,,,
10,up,The Weeknd,Out of Time,73,1,10,,,,
11,-,Kashif,Stone Love,-,11,1,,,,
12,-,Randy Crawford,Why,-,6,6,,,,
13,down,Mary J. Blige,Family Affair,9,1,128,,,,
14,-,Usher,Bedtime,-,14,2,,,,
15,-,D.O. MISIANI & Shirati Jazz,Simaya Chunye Oketo,-,15,1,,,,
16,-,Roy Young,Things That Make You Go Hmm (Instrumental Version),-,1,11,,,,
17,-,The Whispers,It's a Love Thing,-,17,3,,,,
18,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,4,11,,,,
19,-,EASY FREAK,Good Times,-,5,16,,,,
20,-,Seal,Love's Divine,-,12,12,,,,
21,up,Ciara,"1, 2 Step (feat. Missy Elliott)",80,6,14,,,,
22,-,Marvin Gaye,Life's Opera,-,22,4,,,,
23,-,Tamia,You Put a Move On My Heart,-,13,11,,,,
24,-,Stevie Wonder,Part-Time Lover,-,1,29,,,,
25,-,The Manhattans,Shining Star,-,2,13,,,,
26,up,Lionel Richie,Angel (Metro Mix Radio Edit),60,10,10,,,,
27,-,Tony! Toni! Toné!,Anniversary,-,3,9,,,,
28,-,5000 Volts,Love Cloud,-,8,11,,,,
29,up,Marshmello & Khalid,Numb,44,1,4,,,,
30,-,Mariah Carey,Vision of Love,-,13,11,,,,
31,-,Kenny Lattimore,Who,-,30,8,,,,
32,-,Odyssey,Going Back to My Roots (Single Version),-,7,11,,,,
33,up,Kool & The Gang,Celebration,52,2,24,,,,
34,up,Keanu Harker,No More,64,24,3,,,,
35,-,Usher,U Remind Me,-,7,23,,,,
36,up,Stephanie Mills,Never Knew Love Like This Before,53,1,33,,,,
37,-,Chris Brown,WE (Warm Embrace),-,6,12,,,,
38,-,Tevin Campbell,Brown Eyed Girl,-,38,1,,,,
39,-,Tevin Campbell,Can We Talk,-,4,24,,,,
40,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,8,14,,,,
41,-,All-4-One,I Can Love You Like That,-,2,43,,,,
42,up,The Commodores,Nightshift,45,1,48,,,,
43,up,Barry White,"You're the First, the Last, My Everything",61,2,19,,,,
44,-,James Ingram,You Never Know What You Got,-,26,2,,,,
45,-,Lady Bri,Do What I Do,-,2,48,,,,
46,up,Jamiroquai,You Give Me Something,71,6,39,,,,
47,-,The Stylistics,You Make Me Feel Brand New,-,7,11,,,,
48,-,Lionel Richie,Running With the Night,-,28,3,,,,
49,-,Barry White,"You're the First, The Last, My Everything",-,4,5,,,,
50,down,"Earth, Wind & Fire",Boogie Wonderland,16,1,19,,,,
51,-,SWV,Right Here (Human Nature Radio Mix),-,10,10,,,,
52,-,Sister Sledge,All American Girls,-,4,4,,,,
53,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,8,33,,,,
54,-,Donell Jones,U Know What's Up (Album Version),-,46,7,,,,
55,-,Khalid,Outta My Head (with John Mayer),-,1,103,,,,
56,-,James Brown,I Got You (I Feel Good),-,2,6,,,,
57,-,The Three Degrees,When Will I See You Again,-,4,20,,,,
58,-,Langa Mavuso,Home (feat. Dylan Fine),-,6,1,,,,
59,-,Stevie Wonder,Do I Do (Single Version),-,2,19,,,,
60,-,Prince & The Revolution,Raspberry Beret,-,5,2,,,,
61,-,Sal AngeL,It's Sad I Won't Lie,-,61,1,,,,
62,-,John Legend,Dope (feat. JID),-,26,6,,,,
63,-,CeCe Peniston,We Got a Love Thang,-,5,32,,,,
64,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,64,1,,,,
65,-,John Legend,Everybody Knows,-,13,11,,,,
66,-,Mary J. Blige,Real Love,-,5,18,,,,
67,-,Chaka Khan,Through the Fire,-,3,25,,,,
68,-,Barry White,Let the Music Play,-,11,7,,,,
69,-,Ne-Yo,Because of You,-,29,14,,,,
70,-,Monifah,Jesus Is Love (feat. The Boys Choir of Harlem),-,11,5,,,,
71,-,Jill Scott,He Loves Me (Lyzel In E Flat) [Remastered],-,18,2,,,,
72,-,The O'Jays,A Prayer,-,3,11,,,,
73,-,Mary J. Blige,Misty Blue (Live),-,7,12,,,,
74,down,Alicia Keys,In Common (Black Coffee Remix),7,3,54,,,,
75,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,18,5,,,,
76,up,Michael Jackson,The Lady In My Life,97,37,12,,,,
77,-,Xzibit,"""X"" (Clean)",-,77,1,,,,
78,-,Jeffrey Osborne,On The Wings Of Love,-,7,24,,,,
79,-,Laura Izibor,Mmm. . .,-,49,8,,,,
80,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,86,12,12,,,,
81,down,Usher,Yeah! (feat. Lil Jon & Ludacris),55,1,43,,,,
82,up,Brian McKnight,Back At One,87,5,39,,,,
83,-,JoJo,Too Little Too Late,-,13,2,,,,
84,-,TLC,Unpretty,-,4,20,,,,
85,up,Luther Vandross,Power of Love / Love Power (Single Version),92,3,22,,,,
86,-,Dionne Warwick,Deja Vu (Single Version),-,42,1,,,,
87,-,Tavares,Wonderful,-,87,1,,,,
88,-,The Supremes,You Can't Hurry Love,-,58,2,,,,
89,-,Jac Ross,So Into You (feat. D-Nice) [Darkchild Main Version],-,89,1,,,,
90,-,"Tellaman, Shekhinah & Nasty C",Whipped,-,1,121,,,,
91,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,3,22,,,,
92,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,2,113,,,,
93,-,Natalie Cole,Starting Over Again,-,42,2,,,,
94,down,The Weeknd,Can't Feel My Face,17,4,13,,,,
95,-,KC and the Sunshine Band,Boogie Shoes,-,95,1,,,,
96,-,John Legend,All of Me,-,1,51,,,,
97,-,Kevon Edmonds,A Girl Like You,-,47,5,,,,
98,-,Chris Walker,Missing You,-,98,1,,,,
99,-,Anita Baker,Giving You the Best That I Got (Single Version),-,35,1,,,,
100,-,Boney M.,Daddy Cool,-,6,27,,,,
