Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Out of Time,8,1,22,,,,
2,-,Langa Mavuso,Sunday Blues,-,1,16,,,,
3,-,Mariah Carey,Emotions,-,3,59,,,,
4,up,The Commodores,Machine Gun,41,3,6,,,,
5,-,CeCe Peniston,We Got a Love Thang,-,5,41,,,,
6,-,Fat Larry's Band,Zoom,-,3,18,,,,
7,up,Babyface,Keeps On Fallin' (feat. Ella Mai),33,6,12,,,,
8,up,Usher,Yeah! (feat. Lil Jon & Ludacris),35,1,55,,,,
9,-,Tems,Free Mind,-,9,2,,,,
10,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,2,121,,,,
11,-,Kool & The Gang,Fresh,-,11,4,,,,
12,down,Marshmello & Khalid,Numb,9,1,14,,,,
13,-,John Legend,Everybody Knows,-,13,12,,,,
14,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,6,9,,,,
15,up,Elaine,Shine,39,1,30,,,,
16,-,Imagination,Body Talk,-,16,2,,,,
17,down,Ella Mai,How (feat. Roddy Ricch),15,14,9,,,,
18,-,Sade,Smooth Operator,-,5,10,,,,
19,-,The Commodores,Nightshift,-,1,58,,,,
20,-,Wendy Moten,Whatever It Takes,-,20,1,,,,
21,-,Marvin Gaye,I Heard It Through the Grapevine,-,15,3,,,,
22,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,22,2,,,,
23,up,"Earth, Wind & Fire",Boogie Wonderland,85,1,28,,,,
24,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,132,,,,
25,-,Diana Ross & Lionel Richie,Endless Love,-,1,16,,,,
26,-,Chris Brown,Loyal (East Coast Version) [feat. Lil Wayne & French Montana],-,26,3,,,,
27,-,The Tymes,Ms. Grace,-,27,2,,,,
28,-,Joda Kgosi,Truth Is,-,28,2,,,,
29,up,Jennifer Hudson,Spotlight,32,2,69,,,,
30,-,Bobby Brown,Every Little Step (With Rap),-,30,1,,,,
31,down,Tevin Campbell,Can We Talk,11,4,34,,,,
32,-,Boyz II Men,I'll Make Love to You,-,1,31,,,,
33,up,Lojay,LEADER!,80,5,3,,,,
34,up,Khalid,Outta My Head (with John Mayer),42,1,107,,,,
35,-,Electric Light Orchestra,Last Train to London,-,22,8,,,,
36,-,Sebe Spring,Woza Sihambe,-,2,5,,,,
37,-,Michael Jackson,The Lady In My Life,-,37,15,,,,
38,-,Next,Too Close (Radio Edit),-,7,35,,,,
39,-,Lionel Richie,Se La,-,39,2,,,,
40,down,Donna Summer,Spring Affair,6,3,5,,,,
41,down,Alicia Keys,In Common (Black Coffee Remix),21,3,65,,,,
42,-,MokkaMusic,Sax Is Life,-,42,1,,,,
43,up,Ne-Yo,Handle Me Gently,75,36,4,,,,
44,-,Barry White,"You're the First, the Last, My Everything",-,2,26,,,,
45,-,The Weeknd,Sacrifice,-,1,25,,,,
46,down,"Tellaman, Shekhinah & Nasty C",Whipped,5,1,131,,,,
47,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,2,13,,,,
48,-,K-Ci & JoJo,All My Life,-,1,23,,,,
49,-,Ciara,Level Up,-,21,14,,,,
50,up,Diana King,Shy Guy,69,1,92,,,,
51,-,Shanice,I Love Your Smile,-,3,16,,,,
52,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,5,6,,,,
53,-,Wendy Moten,Come In Out of the Rain,-,53,1,,,,
54,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,8,11,,,,
55,-,DeBarge,Who's Holding Donna Now?,-,5,19,,,,
56,down,John Legend,All of Me,44,1,58,,,,
57,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,87,11,7,,,,
58,-,"Lipps, Inc.",Funkytown,-,17,3,,,,
59,-,Lionel Richie,Penny Lover (Single Version),-,2,30,,,,
60,down,The Weeknd,Can't Feel My Face,37,4,16,,,,
61,-,Kool & The Gang,Cherish,-,18,2,,,,
62,-,Miki Howard,"Baby, Be Mine",-,62,1,,,,
63,-,Boyz II Men,On Bended Knee,-,10,34,,,,
64,down,Anthony Hamilton,Best of Me,28,2,27,,,,
65,-,Smokey Robinson,Being With You (Single Version),-,4,25,,,,
66,-,Maxine Nightingale,Right Back Where We Started From,-,8,8,,,,
67,-,Ciara & Summer Walker,Better Thangs,-,57,1,,,,
68,down,The Weeknd,Save Your Tears,45,1,56,80,2021-02-28,59,2021-03-21
69,-,The Pasadenas,I'm Doin' Fine Now,-,37,4,,,,
70,-,Smokey Robinson,Just To See Her,-,5,14,,,,
71,-,Aaliyah,At Your Best (You Are Love),-,33,6,,,,
72,down,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],64,7,39,,,,
73,-,Marvin Gaye,Sexual Healing,-,2,34,,,,
74,-,Karyn White,Superwoman (Edit),-,6,12,,,,
75,-,Tavares,Heaven Must Be Missing an Angel,-,2,17,,,,
76,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,29,,,,
77,-,Stevie Wonder,Part-Time Lover,-,1,34,,,,
78,-,Willie Nelson,Seven Spanish Angels (With Ray Charles),-,9,1,,,,
79,-,D'Angelo,Cruisin' (WET Remix),-,79,1,,,,
80,-,Peabo Bryson,Can You Stop the Rain,-,11,5,,,,
81,-,タバレス,It Only Takes A Minute (Single Version),-,27,2,,,,
82,-,Infraction Music,Retro Groove,-,1,1,,,,
83,up,Lady Bri,Do What I Do,96,2,53,,,,
84,-,Anita Baker,Caught Up In the Rapture (Single Version),-,2,25,,,,
85,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,23,3,,,,
86,-,Whitney Houston,So Emotional,-,4,14,,,,
87,-,Kool & The Gang,Celebration,-,2,32,,,,
88,-,Stevie Wonder,Happy Birthday,-,2,35,,,,
89,-,Brenda Mtambo,Busezweni,-,89,1,,,,
90,-,Shakira & Beyoncé,Beautiful Liar,-,38,2,,,,
91,-,Tony! Toni! Toné!,Anniversary,-,3,15,,,,
92,-,Odyssey,Going Back to My Roots (Single Version),-,7,15,,,,
93,-,The Neville Brothers,Bird On a Wire,-,6,4,,,,
94,-,Mary Jane Girls,In My House (12 Inch Mix),-,11,1,,,,
95,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,5,11,,,,
96,-,Thabsie,Sphesihle (feat. Mthunzi),-,6,19,,,,
97,down,Tevin Campbell,Tell Me What You Want Me to Do,30,12,13,,,,
98,down,Peaches & Herb,I Pledge My Love,95,13,7,,,,
99,-,Aretha Franklin,Someone Else's Eyes,-,10,9,,,,
100,-,MOONGA K.,up,-,100,1,,,,
