Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,1,1,18,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,1,135,,,,
3,up,Stevie Wonder,Part-Time Lover,22,1,37,,,,
4,up,Usher,Yeah! (feat. Lil Jon & Ludacris),79,1,58,,,,
5,up,Gepetto Jackson,"Michael Jackson Nephew Exclusive Interview, Pt. 1",29,5,4,,,,
6,up,Amy Winehouse,Rehab,72,1,126,,,,
7,-,Mary J. Blige,Family Affair,-,1,138,,,,
8,-,Mondli Ngcobo,Inkanyezi,-,3,59,,,,
9,up,Babyface,Keeps On Fallin' (feat. Ella Mai),96,6,16,,,,
10,-,The Coasters,Yakety Yak,-,10,3,,,,
11,-,Aretha Franklin,I Say a Little Prayer (2021 Remaster),-,11,5,,,,
12,-,Donny Hathaway,"The Ghetto, Pt. 1",-,4,5,,,,
13,down,Alicia Keys,In Common (Black Coffee Remix),3,3,69,,,,
14,-,Lionel Richie,Dancing On the Ceiling,-,2,68,,,,
15,-,John Legend,Love Me Now,-,1,137,,,,
16,down,Lojay,LEADER!,5,5,7,,,,
17,-,Lionel Richie,Do It To Me,-,8,18,,,,
18,-,Ginuwine,Pony,-,18,1,,,,
19,-,TK,The Feelings Mutual (I'm in Love),-,19,8,,,,
20,up,Barry White,"You're the First, the Last, My Everything",32,2,30,,,,
21,-,Grace Jones,Slave to the Rhythm,-,21,2,,,,
22,-,John Legend,Save Room,-,6,23,,,,
23,up,Stevie Wonder,Isn't She Lovely (Edit),33,5,8,,,,
24,up,The Weeknd,I Feel It Coming (feat. Daft Punk),39,3,32,,,,
25,-,The Hues Corporation,Rock the Boat,-,10,13,,,,
26,-,James Ingram & Patti Austin,How Do You Keep the Music Playing,-,3,13,,,,
27,-,Boyz II Men,End of the Road,-,3,56,,,,
28,-,Steve Lacy,Bad Habit,-,19,2,,,,
29,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,5,9,,,,
30,-,Raydio,Jack and Jill,-,6,3,,,,
31,down,The Weeknd,Out of Time,14,1,26,,,,
32,-,Toni Braxton,Yesterday (feat. Trey Songz) [Bonus Track],-,32,2,,,,
33,up,Tevin Campbell,Can We Talk,58,4,37,,,,
34,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,8,13,,,,
35,down,Lady Bri,Do What I Do,20,2,57,,,,
36,-,Kool & The Gang,Give It Up,-,36,1,,,,
37,down,Shanice,I Love Your Smile,34,3,19,,,,
38,-,Chaka Khan,Eye to Eye,-,9,7,,,,
39,up,Smokey Robinson,Just To See Her,60,5,17,,,,
40,up,Elaine,Shine,48,1,34,,,,
41,-,Yolanda Adams,I'm Gonna Be Ready,-,2,12,,,,
42,-,Stevie Wonder,Do I Do (Single Version),-,2,22,,,,
43,-,Lloyd Price,Personality,-,43,1,,,,
44,down,Diana King,Shy Guy,4,1,95,,,,
45,up,John Legend,Everybody Knows,97,13,14,,,,
46,-,DeBarge,Who's Holding Donna Now?,-,5,20,,,,
47,-,Sade,Smooth Operator,-,5,11,,,,
48,-,Ronald Isley,Dinner and a Movie,-,48,1,,,,
49,-,Kool & The Gang,Celebration,-,49,1,,,,
50,-,Teddy Pendergrass,Love T.K.O.,-,7,12,,,,
51,-,The Stylistics,Na Na Is the Saddest Word,-,51,1,,,,
52,-,Bryson Tiller,Outside,-,52,1,,,,
53,down,Glenn Jones,We've Only Just Begun (The Romance Is Not Over),43,18,6,,,,
54,-,Puff Johnson,Forever More,-,2,51,,,,
55,-,Kool & The Gang,Joanna (Single Version),-,2,13,,,,
56,-,Ashford & Simpson,Solid,-,2,47,,,,
57,-,Kool & The Gang,Cherish,-,18,3,,,,
58,-,Four Tops,When She Was My Girl,-,9,10,,,,
59,-,Dan Siegel,You Let Me In,-,4,9,,,,
60,-,Barry White,I Only Want to Be With You,-,46,2,,,,
61,-,Naima Kay,Sokwenzenjani (feat. Robbie Malinga),-,7,6,,,,
62,-,Patrice Rushen,Forget Me Nots,-,2,15,,,,
63,down,Warren G,Regulate (feat. Nate Dogg),51,4,21,,,,
64,-,Michael Jackson,The Girl Is Mine,-,6,6,,,,
65,down,Destiny's Child,Say My Name (feat. Kobe Bryant),38,5,9,,,,
66,-,Brian Temba,Desert Rose,-,15,14,,,,
67,-,Snoh Aalegra,Love Like That,-,22,2,,,,
68,-,Angie Stone,No More Rain (In This Cloud),-,5,8,,,,
69,-,Kelly Price,As We Lay,-,7,16,,,,
70,-,Oleta Adams,Window of Hope,-,2,15,,,,
71,-,Luyolo,My Love for You,-,31,4,,,,
72,-,Kool & The Gang,Get Down On It,-,8,6,,,,
73,-,The S.O.S. Band,"Just Be Good To Me (12"" Vocal Remix)",-,38,2,,,,
74,down,"Tellaman, Shekhinah & Nasty C",Whipped,6,1,133,,,,
75,-,Leon Bridges x Lucky Daye,All About You,-,27,2,,,,
76,-,dvsn,Take It Slow,-,76,1,,,,
77,-,Stevie Wonder,Send One Your Love,-,5,2,,,,
78,-,The Commodores,Still,-,2,3,,,,
79,-,Shirley Brown,Woman to Woman,-,54,3,,,,
80,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,11,3,,,,
81,-,The Three Degrees,When Will I See You Again,-,4,22,,,,
82,-,George Benson,Turn Your Love Around,-,82,1,,,,
83,-,Indeep,Last Night a D.J. Saved My Life,-,11,4,,,,
84,-,The Temptations,Treat Her Like a Lady,-,13,17,,,,
85,down,Luther Vandross,Dance With My Father (Radio Version),11,1,46,,,,
86,-,Sam Cooke,Wonderful World,-,11,8,,,,
87,-,Bee Gees,I've Gotta Get a Message to You (Mono),-,2,2,,,,
88,-,The Commodores,United In Love,-,14,13,,,,
89,-,Jennifer Lopez,Love Don't Cost a Thing,-,8,15,,,,
90,-,Mariah Carey,I Don't Wanna Cry,-,90,1,,,,
91,down,Fat Larry's Band,Zoom,45,3,21,,,,
92,-,Blondie,Heart of Glass,-,92,1,,,,
93,-,The Manhattans,Kiss and Say Goodbye,-,49,4,,,,
94,-,Puff Johnson,God Sent You,-,2,14,,,,
95,-,K-Ci & JoJo,All My Life,-,1,25,,,,
96,-,Funkstar De Luxe,Saturday (Extended Version),-,8,1,,,,
97,down,Jennifer Hudson,Spotlight,9,2,72,,,,
98,down,Glenn Jones,All for You,55,2,66,,,,
99,-,"Earth, Wind & Fire",In the Stone,-,33,8,,,,
100,-,Ne-Yo,Sexy Love,-,9,19,,,,
