Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ciara & Chris Brown,How We Roll,4,1,14,,,,
2,up,Brandy,True,3,1,35,,,,
3,up,"Usher, 21 Savage & Summer Walker",Good Good,8,3,14,,,,
4,up,Usher,Boyfriend,9,2,11,,,,
5,down,Ne-Yo,Link Up,2,2,6,,,,
6,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",20,2,169,,,,
7,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,85,,,,
8,up,Luther Vandross,Dance With My Father (Radio Version),64,1,84,,,,
9,up,Lionel Richie,"Love, Oh Love",37,5,41,,,,
10,up,Boyz II Men,End of the Road,13,3,86,,,,
11,-,Sister Sledge,He's the Greatest Dancer,-,1,8,,,,
12,-,James Ingram,Someone Like You,-,1,16,,,,
13,-,Lira,Hamba,-,13,17,,,,
14,-,The Weeknd,Sacrifice,-,1,34,,,,
15,-,Victoria Monét,On My Mama,-,3,2,,,,
16,-,Peabo Bryson,I Wish You Love,-,5,27,,,,
17,-,Paxton & Shekhinah,So High,-,2,1,,,,
18,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,5,40,,,,
19,-,Rihanna,Don't Stop the Music,-,8,21,,,,
20,-,Peaches & Herb,Reunited,-,14,29,,,,
21,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,14,2,35,,,,
22,-,The O'Jays,Cause I Want You Back Again,-,22,2,,,,
23,-,Aretha Franklin,Willing to Forgive,-,23,5,,,,
24,up,Lauryn Hill,Doo Wop (That Thing),57,1,66,,,,
25,up,Glenn Jones,All for You,69,2,96,,,,
26,-,Anthony Hamilton,Her Heart,-,5,25,,,,
27,-,Chaka Khan,I Feel for You (Edit) [45 Version],-,12,15,,,,
28,-,Brian Temba,It's All You,-,28,1,,,,
29,down,K-Ci & JoJo,All My Life,24,1,57,,,,
30,-,H-Town,A Thin Line Between Love & Hate (feat. Shirley Murdock),-,30,10,,,,
31,-,October London,Back to your Place,-,31,4,,,,
32,-,The Weeknd,Save Your Tears,-,1,96,80,2021-02-28,59,2021-03-21
33,-,Smokey Robinson,Being With You (Single Version),-,4,36,,,,
34,-,Gerald Levert & Eddie Levert,Baby Hold On to Me,-,21,5,,,,
35,-,Ne-Yo & Fabolous,Link Up (Remix),-,2,1,,,,
36,down,Marshmello & Khalid,Numb,27,1,40,,,,
37,-,Yolanda Adams,I'm Gonna Be Ready,-,2,19,,,,
38,-,Sweetback,Lover,-,2,4,,,,
39,-,Al Jarreau,Boogie Down (2012 Japan Remaster),-,8,9,,,,
40,-,Lucy Pearl,Don't Mess With My Man,-,10,10,,,,
41,down,Mario,Let Me Love You,10,2,75,,,,
42,-,Chris Brown,With You,-,12,27,,,,
43,-,Boyz II Men,Doin' Just Fine,-,26,3,,,,
44,-,Chaka Khan,I'm Every Woman,-,24,15,,,,
45,-,Johnny Gill,Take Me (I'm Yours),-,42,3,,,,
46,up,Anita Baker,No More Tears,67,1,22,,,,
47,-,TLC,Dear Lie,-,7,18,,,,
48,-,Nathi,Intliziyo,-,3,4,,,,
49,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,12,15,,,,
50,-,CeCe Winans,You Are Loved,-,50,1,,,,
51,-,Teddy Pendergrass,Love T.K.O.,-,7,16,,,,
52,down,"Earth, Wind & Fire",Boogie Wonderland,15,1,63,,,,
53,-,Michael McDonald & Patty Labelle,On My Own (Single) [Live],-,12,8,,,,
54,-,Lungi Naidoo,Hawu Lami,-,14,19,,,,
55,-,Usher,GLU,-,24,10,,,,
56,down,Aretha Franklin,Someone Else's Eyes,12,10,20,,,,
57,-,Barry White,Practice What You Preach,-,1,15,,,,
58,-,Ne-Yo,Because of You,-,29,19,,,,
59,-,Tamia,Loving You Still,-,2,15,,,,
60,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,4,23,,,,
61,-,Mary J. Blige,Family Affair,-,1,162,,,,
62,down,SZA,Snooze,54,39,10,,,,
63,down,Alexander O'Neal,Sentimental,52,14,12,,,,
64,-,Musiq Soulchild,Love,-,5,4,,,,
65,-,Mamakie Motlogelwa,Ngwana'Malome,-,65,1,,,,
66,-,John Legend & BloodPop®,A Good Night,-,1,75,,,,
67,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,10,8,,,,
68,-,Saint Harison & Tiana Major9,homies,-,10,4,,,,
69,-,Bill Withers,I Can't Write Left-Handed (Live),-,69,1,,,,
70,-,Miki Howard,Cigarette Ashes On the Floor,-,70,1,,,,
71,-,Peter McCann,Do You Wanna Make Love (Rerecorded Version),-,8,14,,,,
72,-,Lulu Dikana,Good L.O.V.E,-,72,1,,,,
73,-,Tweet,Boogie 2Nite,-,9,45,,,,
74,-,John Legend & BloodPop®,A Good Night,-,1,32,,,,
75,-,Zonke,MURANDZIWA,-,75,1,,,,
76,-,SWV,Weak,-,26,20,,,,
77,-,Ella Mai,This Is,-,73,2,,,,
78,-,Kandi & Faith Evans,Easier (Duet With Faith Evans),-,16,9,,,,
79,-,SWV,Right Here,-,79,1,,,,
80,-,Kool & The Gang,Get Down On It,-,29,8,,,,
81,-,Colonel Abrams,"Trapped (12"" Regisford Vocal Mix)",-,30,3,,,,
82,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,59,,,,
83,-,Ne-Yo,So Sick,-,10,26,,,,
84,-,The Temptations,My Girl,-,2,30,,,,
85,-,Miss Jones,Where I Wanna Be Boy,-,85,1,,,,
86,-,Usher,Can U Help Me,-,20,1,,,,
87,down,The Hues Corporation,Rock the Boat,75,10,23,,,,
88,-,Philip Bailey,Easy Lover,-,4,61,,,,
89,-,Michael Jackson,Beat It (Single Version),-,11,18,,,,
90,-,Langa Mavuso,Mvula,-,8,8,,,,
91,-,Ella Mai,Whatchamacallit (feat. Chris Brown),-,91,1,,,,
92,-,Manana & London Rhodes,Inside,-,42,6,,,,
93,-,TLC,Red Light Special,-,15,7,,,,
94,-,Jaziel Brothers,Ngeke Ndiphinde,-,20,17,,,,
95,-,MLU,Stay Alive,-,1,5,,,,
96,down,Bongani Radebe,Nomvula,32,11,11,,,,
97,down,Estelle,American Boy (feat. Kanye West),40,8,39,,,,
98,-,Jaziel Brothers,Ndinike Indawo,-,7,21,,,,
99,-,Keyshia Cole,I Should Have Cheated,-,11,4,,,,
100,-,Joe,I Wanna Know,-,11,8,,,,
