Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Boyz II Men,A Song for Mama,-,1,15,,,,
2,-,The Commodores,Jesus Is Love (Long Version),-,2,6,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),50,1,67,,,,
4,-,Boyz II Men,End of the Road,-,3,28,,,,
5,-,Tina Turner,The Best (Edit),-,1,30,,,,
6,down,Mary J. Blige,Family Affair,2,1,67,,,,
7,up,Toni Braxton,Dance,15,1,17,,,,
8,-,Anita Baker,Caught Up In the Rapture (Single Version),-,2,10,,,,
9,down,Amy Winehouse,Rehab,5,1,71,,,,
10,up,Billy Ocean,Loverboy,29,3,41,,,,
11,up,Khalid,Outta My Head (with John Mayer),21,1,59,,,,
12,-,Jeffrey Osborne,On The Wings Of Love,-,7,13,,,,
13,-,Macy Gray,Still,-,13,1,,,,
14,up,Puff Johnson,Forever More,90,2,31,,,,
15,up,Stevie Wonder,I Just Called To Say I Love You,36,3,38,,,,
16,-,Lionel Richie,Stuck On You,-,3,21,,,,
17,-,Tamia,Stranger In My House,-,1,8,,,,
18,-,Mariah Carey,Honey,-,17,9,,,,
19,up,Doja Cat,Streets,31,8,9,27,2021-01-24,7,2021-03-07
20,-,Toni Braxton,Breathe Again,-,10,13,,,,
21,up,Jaheim,Everywhere I Am,96,21,6,,,,
22,-,Dru Hill,These Are the Times,-,22,2,,,,
23,up,The Pointer Sisters,I'm So Excited,81,6,33,,,,
24,-,Luther Vandross,Now That I Have You,-,1,11,,,,
25,-,K-Ci & JoJo,All My Life,-,1,6,,,,
26,up,Jennifer Hudson,Spotlight,98,2,44,,,,
27,up,Langa Mavuso,Sunday Blues,33,1,12,,,,
28,down,John Legend,Love Me Now,10,1,67,,,,
29,up,Lucille Slade,Perfect Match,73,2,10,,,,
30,-,Chic,I Want Your Love (Edit),-,30,3,,,,
31,-,Anthony Hamilton,Best of Me,-,2,16,,,,
32,-,Seal,Kiss from a Rose,-,1,48,,,,
33,-,Oleta Adams,Get Here,-,14,9,,,,
34,-,Donell Jones,Shorty (Got Her Eyes On Me),-,34,1,,,,
35,-,Jaheim,Anything (feat. Next),-,10,1,,,,
36,-,Joe,I Believe In You,-,13,10,,,,
37,down,Philip Bailey,Easy Lover,14,4,32,,,,
38,up,All-4-One,I Can Love You Like That,82,2,20,,,,
39,-,Stevie Wonder,Do I Do (Single Version),-,2,3,,,,
40,-,Marvin Gaye,My Love Is Waiting,-,2,10,,,,
41,-,Alicia Keys,Superwoman (Radio Edit),-,4,3,,,,
42,-,Babyface,Reason for Breathing,-,21,6,,,,
43,up,Lauryn Hill,Doo Wop (That Thing),59,1,41,,,,
44,-,Ayanda Jiya,Love Me (feat. Kwesta),-,1,6,,,,
45,up,Chaka Khan,Ain't Nobody,64,1,50,,,,
46,-,Whitney Houston,I Have Nothing (2000 Remaster),-,11,4,,,,
47,-,Lira,Let There Be Light,-,13,16,,,,
48,-,All-4-One,I Swear,-,22,16,,,,
49,down,Ella Mai,Not Another Love Song,12,5,19,,,,
50,-,Mariah Carey,Emotions,-,3,31,,,,
51,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,18,3,,,,
52,-,Solange,F.U.B.U. (feat. The-Dream & BJ the Chicago Kid),-,52,1,,,,
53,-,Jamali,Love Me for Me,-,1,31,,,,
54,-,Usher,You Make Me Wanna...,-,8,2,,,,
55,-,Millie Jackson,Rose Coloured Glasses,-,11,9,,,,
56,down,Sade,Hang on to Your Love,51,51,4,,,,
57,-,Randy Crawford,Why,-,6,5,,,,
58,-,Samuel Salter,There You Are,-,29,4,,,,
59,-,Tina Turner,Private Dancer (Single Edit),-,10,2,,,,
60,-,Peabo Bryson,I Wish You Love,-,5,15,,,,
61,-,Howard Hewett,This Love Is Forever,-,30,1,,,,
62,-,Donny Hathaway & Roberta Flack,The Closer I Get to You,-,62,3,,,,
63,-,Jamali - Featuring Nick G,Secrets,-,7,11,,,,
64,down,Lionel Richie,All Night Long (All Night) [Single Version],37,2,53,,,,
65,-,Lady Bri,Do What I Do,-,2,13,,,,
66,-,Maxine Nightingale,Right Back Where We Started From,-,8,2,,,,
67,-,Kenny Lattimore,Who,-,30,5,,,,
68,down,Glenn Jones,All for You,55,2,32,,,,
69,-,Lionel Richie,Penny Lover (Single Version),-,2,14,,,,
70,-,Mary J. Blige,Misty Blue (Live),-,7,10,,,,
71,up,Oleta Adams,We Will Meet Again,88,6,8,,,,
72,-,Sjava,Umama - A COLORS SHOW,-,3,2,,,,
73,-,Jennifer Lopez,Ain't It Funny,-,11,21,,,,
74,-,The Trammps,Hold Backthe Night,-,24,2,,,,
75,-,Lionel Richie,Do It To Me,-,8,1,,,,
76,-,Two Tons O' Fun,Just Us,-,22,5,,,,
77,-,Dorothy Moore,With Pen In Hand,-,23,3,,,,
78,-,Lionel Richie,Ballerina Girl,-,29,10,,,,
79,up,John Legend & BloodPop®,A Good Night,79,1,60,,,,
80,-,Monica,For You I Will,-,9,10,,,,
81,-,Sade,Your Love Is King,-,1,4,,,,
82,-,Sybil,Make It Easy On Me,-,68,1,,,,
83,-,Bobby Womack,I Wish He Didn't Trust Me So Much,-,18,2,,,,
84,-,Gladys Knight,End of the Road,-,9,4,,,,
85,-,Des'ree,You Gotta Be,-,8,33,,,,
86,down,Ladies of Soul & Glennis Grace,Aaliyah Medley (Try Again/Back and Forth/Are You That Somebody?),54,7,20,,,,
87,-,Brian Temba,Something Better,-,87,1,,,,
88,-,Billy Ocean,The Colour of Love,-,61,2,,,,
89,-,Ami Faku,Lala Ngoxolo (feat. Emtee),-,3,6,,,,
90,-,Brian McKnight,Back At One,-,5,25,,,,
91,up,Diana King,Shy Guy,93,1,39,,,,
92,down,Diana Ross,It's My House,32,27,4,,,,
93,-,Seal,Kiss from a Rose,-,18,3,,,,
94,-,Boyz II Men,On Bended Knee,-,10,18,,,,
95,down,Boyz II Men,End of the Road,91,53,3,,,,
96,-,Boyz II Men,Roll Wit Me,-,52,5,,,,
97,down,Keyshia Cole,Heaven Sent,34,13,17,,,,
98,-,Anthony David,Hello Like Before,-,98,1,,,,
99,-,James Ingram & Patti Austin,How Do You Keep the Music Playing,-,3,2,,,,
100,-,Boyz II Men,Water Runs Dry,-,9,3,,,,
