Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kenny Lattimore,Always Remember,-,1,1,,,,
2,down,Brandy,True,1,1,47,,,,
3,up,Victoria Monét,On My Mama,30,3,13,,,,
4,up,The Weeknd,Can't Feel My Face,45,4,49,,,,
5,-,The Manhattans,Let Your Love Come Down (Alternate Version),-,5,5,,,,
6,-,Luther Vandross,Dance With My Father (Radio Version),-,1,90,,,,
7,-,The Floaters,Float On,-,7,2,,,,
8,-,"Earth, Wind & Fire",Boogie Wonderland,-,1,72,,,,
9,up,Muni Long,Made For Me,25,1,15,,,,
10,up,Ciara & Chris Brown,How We Roll,11,1,26,,,,
11,up,Sylvester,Sharing Something Perfect Between Ourselves,43,11,12,,,,
12,-,Usher,U Remind Me,-,7,63,,,,
13,-,The Pointer Sisters,Slow Hand,-,5,6,,,,
14,-,Presss,Thojana Ya Thesele,-,1,35,,,,
15,down,Paxton & Shekhinah,So High,3,2,13,,,,
16,down,Jorja Smith,Feelings (feat. J Hus),6,6,11,,,,
17,-,Boyz II Men,End of the Road,-,3,93,,,,
18,-,Jill Scott,He Loves Me (Lyzel In E Flat) [Remastered],-,18,6,,,,
19,-,Whitney Houston,Where Do Broken Hearts Go?,-,4,42,,,,
20,-,Des'ree,You Gotta Be,-,20,4,,,,
21,-,Sade,By Your Side,-,8,10,,,,
22,-,Stephanie Mills,Never Knew Love Like This Before,-,1,76,,,,
23,-,Chris Brown,With You,-,12,32,,,,
24,down,Mondli Ngcobo,Inkanyezi,16,3,79,,,,
25,up,Tweet,Boogie 2Nite,92,9,50,,,,
26,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,5,19,,,,
27,-,Stevie Wonder,Lately,-,7,12,,,,
28,-,Stevie Wonder,Part-Time Lover,-,1,81,,,,
29,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,8,74,,,,
30,-,Dave Hollister,One Woman Man,-,17,9,,,,
31,-,Babyface & Jenevieve,Sometimes,-,31,3,,,,
32,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",22,2,180,,,,
33,-,Raydio,You Can't Change That,-,33,2,,,,
34,-,Jaziel Brothers,Nation Song,-,24,1,,,,
35,-,October London,Back to your Place,-,31,6,,,,
36,-,Presss,Feeling Blue,-,36,5,,,,
37,-,John Legend,All of Me,-,1,84,,,,
38,-,Brian Temba,Zanele,-,18,6,,,,
39,down,TLC,Unpretty,23,4,64,,,,
40,up,Jennifer Hudson,Spotlight,48,2,94,,,,
41,-,The O'Jays,For the Love of Money,-,23,2,,,,
42,-,Elaine,Deja Vu,-,42,6,,,,
43,-,The Manhattans,Let Your Love Come Down (Single Version),-,43,2,,,,
44,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),88,5,28,,,,
45,-,Anita Baker,Sweet Love,-,5,9,,,,
46,-,Warren G,Regulate (feat. Nate Dogg),-,4,26,,,,
47,-,Lionel Richie,"Love, Oh Love",-,5,43,,,,
48,-,Thami,I Love You,-,25,4,,,,
49,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,161,,,,
50,-,Aretha Franklin,Someone Else's Eyes,-,11,26,,,,
51,-,Lloyd Price,(You’ve Got) Personality,-,3,10,,,,
52,down,Ne-Yo & Fabolous,Link Up (Remix),13,2,13,,,,
53,-,Lemar,If There's Any Justice,-,16,16,,,,
54,down,Kelly Price,As We Lay,7,7,26,,,,
55,-,Chad Saaiman,Go,-,55,3,,,,
56,-,Four Tops,Loco In Acapulco,-,11,9,,,,
57,-,TLC,Dear Lie,-,7,20,,,,
58,-,Dusty Springfield,Son of a Preacher Man,-,20,6,,,,
59,down,Mario,Let Me Love You,8,2,85,,,,
60,-,Estelle,American Boy (feat. Kanye West),-,8,44,,,,
61,-,Lionel Richie,Penny Lover (Single Version),-,2,49,,,,
62,-,The Commodores,Jesus Is Love (Long Version),-,2,15,,,,
63,-,Ami Faku,Ndikhethe Wena,-,15,6,,,,
64,down,Jennifer Lopez,Ain't It Funny,58,11,53,,,,
65,-,Saint Harison & Tiana Major9,homies,-,10,5,,,,
66,down,The Weeknd,Save Your Tears,10,1,100,80,2021-02-28,59,2021-03-21
67,-,Angie Stone,Brotha,-,58,2,,,,
68,-,Jay Sean,Ride It (Original),-,68,1,,,,
69,-,Marshmello & Khalid,Numb,-,1,43,,,,
70,up,Rihanna,Don't Stop the Music,76,8,23,,,,
71,-,The Isley Brothers,Just Came Here to Chill (feat. Ronald Isley),-,71,2,,,,
72,-,Afrotraction,Ngimtholile,-,44,6,,,,
73,-,Musiq Soulchild,Halfcrazy,-,13,8,,,,
74,-,SZA,Snooze,-,39,15,,,,
75,-,Anita Baker,Caught Up In the Rapture (Single Version),-,2,39,,,,
76,down,Karyn White,Superwoman (Edit),74,6,28,,,,
77,-,Puff Johnson,True Meaning of Love,-,11,28,,,,
78,-,Chill,Waiting 4 Love,-,78,1,,,,
79,-,John Legend,Love Me Now,-,1,168,,,,
80,-,Fat Larry's Band,Zoom,-,3,45,,,,
81,-,Tracy Brainers,Kan Jy My Sê,-,81,1,,,,
82,-,Gerald Levert,Answering Service,-,82,1,,,,
83,-,Teddy Pendergrass,Love T.K.O.,-,7,17,,,,
84,-,Kem,Share My Life,-,4,5,,,,
85,-,Diana Ross,I'm Coming Out,-,10,17,,,,
86,down,Usher,Yeah! (feat. Lil Jon & Ludacris),38,1,90,,,,
87,up,Chris Walker,Someday,93,13,7,,,,
88,-,Nicole Elocin & Blxckie,BECOME ONE,-,57,5,,,,
89,-,The Commodores,Nightshift,-,1,109,,,,
90,-,Glenn Jones,Love Songs,-,20,6,,,,
91,-,Oleta Adams,Window of Hope,-,2,17,,,,
92,-,Lauryn Hill,Doo Wop (That Thing),-,1,68,,,,
93,-,Keyshia Cole,Heaven Sent,-,13,46,,,,
94,-,October London,Make Me Wanna,-,23,6,,,,
95,-,Alexander O'Neal,Sentimental,-,14,18,,,,
96,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,66,,,,
97,-,Armand Joubert,Unfold,-,25,16,,,,
98,-,Khalid,Better,-,14,24,,,,
99,-,SWV,"Can We (feat. Missy ""Misdemeanor"" Elliott)",-,11,4,,,,
100,-,Harold Melvin & The Blue Notes,Wake Up Everybody,-,12,6,,,,
