Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Funky Giraffe,Are You Ready for Me Baby,9,1,2,,,,
2,-,Tamia,Loving You Still,-,2,10,,,,
3,-,John Legend,Love Me Now,-,1,89,,,,
4,-,Luther Vandross,Buy Me a Rose,-,1,12,,,,
5,-,Stevie Wonder,Send One Your Love,-,5,1,,,,
6,-,Betty Wright,After the Pain,-,6,1,,,,
7,-,Shalamar,Friends,-,7,1,,,,
8,-,Diana King,Shy Guy,-,1,48,,,,
9,down,The Weeknd,Save Your Tears,4,1,17,80,2021-02-28,59,2021-03-21
10,up,Barry White,Just the Way You Are (Single Version),56,10,4,,,,
11,-,Joe,I Wanna Know,-,11,1,,,,
12,up,Amy Winehouse,Rehab,16,1,93,,,,
13,-,Luther Vandross,Dance With My Father (Radio Version),-,1,20,,,,
14,up,Stevie Wonder,I Just Called To Say I Love You,29,3,45,,,,
15,-,Stevie Wonder,Isn't She Lovely,-,2,8,,,,
16,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,89,,,,
17,up,All-4-One,I Can Love You Like That,38,2,27,,,,
18,-,"Earth, Wind & Fire",Boogie Wonderland (Instrumental),-,1,1,,,,
19,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,3,,,,
20,down,Mary J. Blige,Family Affair,6,1,89,,,,
21,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,5,13,,,,
22,-,CeCe Peniston,We Got a Love Thang,-,5,5,,,,
23,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,2,8,,,,
24,-,Marvin Gaye,I Heard It Through the Grapevine,-,24,1,,,,
25,-,Michael Jackson,Human Nature,-,13,6,,,,
26,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,14,1,,,,
27,up,The Hues Corporation,Rock the Boat,90,6,9,,,,
28,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,2,84,,,,
29,-,Jennifer Lopez,Ain't It Funny,-,11,32,,,,
30,up,DeBarge,Who's Holding Donna Now?,47,5,7,,,,
31,-,Raymond,TV Crush Kwezi,-,31,1,,,,
32,-,Sade,Hang On To Your Love,-,15,1,,,,
33,-,Ciara,"1, 2 Step (feat. Missy Elliott)",-,6,7,,,,
34,-,El DeBarge,Who's Johnny,-,7,3,,,,
35,down,Dj Jazzy D The GrooveMaster,Wonderful (feat. Marichelle),22,1,30,,,,
36,-,Toni Braxton,Long As I Live,-,1,35,,,,
37,down,Khalid,Outta My Head (with John Mayer),12,1,81,,,,
38,-,Ashford & Simpson,Solid,-,2,22,,,,
39,down,Sister Sledge,Thinking of You,33,3,5,,,,
40,-,Billy Ocean,Loverboy,-,3,61,,,,
41,-,The O'Jays,Use ta Be My Girl,-,13,2,,,,
42,up,Anita Baker,Sweet Love,96,5,2,,,,
43,-,Jackson 5,I Want You Back,-,43,1,,,,
44,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,20,1,16,,,,
45,-,Lira,Hamba,-,13,11,,,,
46,-,Booker T. & The M.G.'s,Time Is Tight,-,4,1,,,,
47,-,Timbaland,Scream (feat. Keri Hilson & Nicole Scherzinger),-,17,3,,,,
48,-,MAJOR.,Why I Love You,-,7,25,,,,
49,up,Jamiroquai,Little L,73,3,18,,,,
50,-,Ne-Yo,Sexy Love,-,9,1,,,,
51,-,Freddie Jackson,You Are My Lady,-,47,1,,,,
52,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,24,,,,
53,-,Delegation,It's Your Turn (Extended Version),-,53,1,,,,
54,-,Chanté Moore & Kenny Lattimore,Is It Still Good to You,-,54,1,,,,
55,-,Xscape,Am I Dreamin',-,55,1,,,,
56,-,Four Tops,Loco In Acapulco,-,11,1,,,,
57,-,Ginuwine,Differences,-,25,7,,,,
58,-,Alicia Keys,In Common (Black Coffee Remix),-,3,21,,,,
59,up,Mary Mary,Shackles (Praise You),91,11,38,,,,
60,-,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),-,57,1,,,,
61,-,Rockwell,Somebody's Watching Me,-,6,1,,,,
62,-,Aaliyah,Back & Forth,-,52,8,,,,
63,-,Joyce Sims,Come Into My Life (Radio Mix),-,14,4,,,,
64,-,Hunter Rose,Get It (feat. Clap Cotton),-,64,1,,,,
65,-,Kool & The Gang,Stone Love,-,19,1,,,,
66,-,Glenn Jones,All for You,-,2,43,,,,
67,-,Buffalo,Magic Carpet Ride,-,9,2,,,,
68,-,The Drifters,Under the Boardwalk,-,15,4,,,,
69,-,Mariah Carey,Emotions,-,3,43,,,,
70,-,H.E.R.,Damage,-,6,27,,,,
71,-,Peabo Bryson,My Heart Belongs to You,-,64,9,,,,
72,down,Lionel Richie,My Destiny,42,1,56,,,,
73,-,Stevie Wonder,Part-Time Lover,-,1,12,,,,
74,-,Babyface,"How Come, How Long (feat. Stevie Wonder)",-,4,8,,,,
75,down,"Tellaman, Shekhinah & Nasty C",Whipped,31,1,92,,,,
76,-,Percy Sledge,My Special Prayer,-,49,1,,,,
77,down,Tina Turner,The Best (Edit),32,1,53,,,,
78,-,Ne-Yo,So Sick,-,10,4,,,,
79,-,Solange,Cranes in the Sky,-,79,1,,,,
80,-,Skyy,Real Love,-,80,1,,,,
81,-,Boyz II Men,I'll Make Love to You,-,1,22,,,,
82,-,Mariah Carey,Someday,-,1,5,,,,
83,-,Tima Reece,Crazy 'Bout You,-,17,16,,,,
84,-,Peaches & Herb,Reunited,-,14,10,,,,
85,down,The Trammps,Disco Inferno (Single Edit),5,5,9,,,,
86,-,Lady Bri,Do What I Do,-,2,21,,,,
87,down,The Commodores,Nightshift,1,1,20,,,,
88,-,The Drifters,Save the Last Dance for Me,-,88,1,,,,
89,-,Atlantic Starr,Always,-,2,24,,,,
90,-,H-Town,A Thin Line Between Love & Hate (feat. Shirley Murdock),-,30,5,,,,
91,-,Keyshia Cole,Trust (feat. Monica),-,13,1,,,,
92,-,Billy Paul,Me and Mrs. Jones (Single Version),-,23,2,,,,
93,-,Jamali,Love Me for Me,-,1,38,,,,
94,-,Miguel,Adorn,-,24,7,,,,
95,-,Kool & The Gang,Joanna (Single Version),-,2,1,,,,
96,-,Roberta Flack,Killing Me Softly With His Song,-,2,4,,,,
97,down,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],81,31,2,,,,
98,-,Fat Larry's Band,Zoom (Radio Edit),-,26,16,,,,
99,-,Jill Scott,The Way (Remastered),-,7,1,,,,
100,-,John Legend,Save Room,-,6,14,,,,
