Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tamia,Stranger In My House,7,1,3,,,,
2,-,Patrice Rushen,Forget Me Nots,-,2,1,,,,
3,-,Boney M.,Rivers of Babylon,-,3,3,,,,
4,-,Aaron Neville,The Very Thought of You (feat. Linda Ronstadt),-,4,1,,,,
5,up,Seal,Kiss from a Rose,57,1,10,,,,
6,-,Fugees,Killing Me Softly With His Song,-,2,4,,,,
7,up,Chris Brown,Undecided,48,2,16,,,,
8,-,Lauryn Hill,Feeling Good,-,8,1,,,,
9,-,Luther Vandross,Stop to Love,-,9,1,,,,
10,-,Vanessa Williams,Save The Best For Last,-,10,1,,,,
11,-,Maxwell,Lock You Up N' Love Fa Days (PT.04),-,11,2,,,,
12,up,Mary J. Blige,Family Affair,79,1,16,,,,
13,-,Whitney Houston,If I Told You That (Radio Edit),-,3,2,,,,
14,-,Brenden Praise,Love Comes Easy,-,14,1,,,,
15,up,Tellaman,Practice,20,15,8,,,,
16,down,Alicia Keys,A Woman's Worth,1,1,6,,,,
17,up,Natasha Bedingfield,These Words (T-Ray Remix),29,5,13,,,,
18,-,Patti LaBelle,If Only You Knew,-,18,1,,,,
19,up,John Legend & BloodPop®,A Good Night,22,1,15,,,,
20,-,John Legend,Preach,-,1,14,,,,
21,-,Donald,Landela (feat. Cici) [Remix],-,21,2,,,,
22,-,Mary Mary,Shackles (Praise You),-,11,8,,,,
23,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,1,2,,,,
24,-,Peabo Bryson,I Wish You Love,-,5,1,,,,
25,-,The Isley Brothers,Voyage to Atlantis,-,25,1,,,,
26,-,Anthony Hamilton,Charlene,-,16,1,,,,
27,-,Stevie Wonder,Part-Time Lover,-,1,8,,,,
28,down,Stevie Wonder,I Just Called To Say I Love You,6,3,13,,,,
29,-,Marvin Gaye,My Love Is Waiting,-,2,2,,,,
30,-,Brandy,Come a Little Closer,-,10,2,,,,
31,down,The Pointer Sisters,I'm So Excited,23,6,12,,,,
32,up,Doja Cat,Say So,36,1,3,100,2020-02-02,6,2020-05-03
33,down,Lionel Richie,All Night Long (All Night) [Single Version],2,2,12,,,,
34,-,Whitney Houston,So Emotional (2000 Remaster),-,20,8,,,,
35,down,Summer Walker & Usher,Come Thru,10,2,6,91,2019-11-10,74,2019-12-01
36,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",14,2,16,,,,
37,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,2,5,,,,
38,-,Anita Baker,I Apologize (Single Version),-,33,2,,,,
39,up,Lauryn Hill,Doo Wop (That Thing),88,1,10,,,,
40,-,Lionel Richie,Stuck On You,-,3,4,,,,
41,-,Whitney Houston,One Moment In Time (2000 Remaster),-,14,6,,,,
42,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),50,1,16,,,,
43,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",19,4,7,,,,
44,-,Phil Perry,The Best of Me,-,18,1,,,,
45,-,Luther Vandross,If I Didn't Know Better,-,45,1,,,,
46,up,Jamiroquai,You Give Me Something,80,6,9,,,,
47,-,Changing Faces,Baby Tonight,-,47,1,,,,
48,-,Ciara,Thinkin Bout You,-,1,13,,,,
49,-,Jamali,Love Me for Me,-,1,12,,,,
50,up,Aretha Franklin,Freeway of Love,66,17,4,,,,
51,-,Des'ree,You Gotta Be,-,8,10,,,,
52,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,18,1,,,,
53,-,Oleta Adams,Get Here,-,14,1,,,,
54,-,Lionel Richie,"Love, Oh Love",-,5,1,,,,
55,-,Khalid,Young Dumb & Broke,-,8,2,,,,
56,-,Estelle,American Boy (feat. Kanye West),-,8,7,,,,
57,-,Gladys Knight,End of the Road Medley: If You Don't Know Me By Now / Love Don't Love Nobody,-,7,2,,,,
58,up,Ashford & Simpson,Solid,85,2,5,,,,
59,-,Willie Collins,Where You Gonna Be Tonight,-,59,1,,,,
60,-,Luther Vandross,Too Proud to Beg,-,18,1,,,,
61,-,Michael Jackson,One Day In Your Life,-,18,2,,,,
62,-,Elaine,You're the One,-,2,1,,,,
63,down,Amy Winehouse,Rehab,28,1,14,,,,
64,down,TLC,Waterfalls,47,3,11,,,,
65,-,Whitney Houston,Saving All My Love for You,-,7,2,,,,
66,down,John Legend,All of Me,51,1,9,,,,
67,down,Chaka Khan,Ain't Nobody,40,1,14,,,,
68,-,Barry White,Practice What You Preach,-,1,1,,,,
69,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,47,2,,,,
70,up,Tshego,No Ties (feat. King Monada),96,3,8,,,,
71,down,"Tellaman, Shekhinah & Nasty C",Whipped,45,1,16,,,,
72,-,Jamali - Featuring Nick G,Secrets,-,7,2,,,,
73,-,New Edition,Can You Stand the Rain (Extended Version),-,3,2,,,,
74,-,Karyn White,Superwoman,-,13,1,,,,
75,-,Sade,No Ordinary Love,-,31,3,,,,
76,-,The Floaters,Float On,-,7,1,,,,
77,down,Tweet,Boogie 2Nite,74,9,7,,,,
78,-,Roberta Flack,Set the Night to Music (With Maxi Priest),-,20,1,,,,
79,-,Kenny Thomas,Thinking About Your Love,-,60,1,,,,
80,-,Boyz II Men,I'll Make Love to You,-,1,5,,,,
81,-,Jaziel Brothers,My Baby (feat. Amanda Black),-,57,1,,,,
82,-,Mariah Carey,Hero,-,13,2,,,,
83,-,Mariah Carey,Honey,-,17,1,,,,
84,-,Anita Baker,Caught Up In the Rapture (Single Version),-,2,3,,,,
85,-,Laura Izibor,Mmm. . .,-,49,2,,,,
86,-,Brandy,Have You Ever,-,7,2,,,,
87,-,Tamia,Still,-,8,1,,,,
88,-,Kenny Thomas,Best of You,-,61,1,,,,
89,-,Tamia,This Time It's Love,-,17,2,,,,
90,-,Shirley Brown,Woman to Woman,-,38,1,,,,
91,down,Mario,Let Me Love You,65,2,8,,,,
92,down,Brian McKnight,Back At One,58,5,8,,,,
93,-,Pebbles,Over,-,93,1,,,,
94,-,Rahsaan Patterson,Sent from Heaven,-,81,2,,,,
95,-,Billy Paul,Me and Mrs. Jones,-,95,1,,,,
96,-,Loyiso,World of Mine feat. Khuli Chana,-,65,2,,,,
97,-,Peabo Bryson,My Heart Belongs to You,-,64,3,,,,
98,-,Ciara,Body Party,-,98,1,,,,
99,-,Kenny Thomas,Thinking About Your Love,-,75,1,,,,
100,-,Lionel Richie,Dancing On the Ceiling,-,25,3,,,,
