Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ciara & Chris Brown,How We Roll,4,1,11,,,,
2,-,Heather Headley,I Wish I Wasn't,-,2,1,,,,
3,up,"Usher, 21 Savage & Summer Walker",Good Good,48,3,11,,,,
4,up,J'Something,Not Alone,44,2,10,,,,
5,-,アディーナ・ハワード,Freak Like Me (Radio Edit),-,5,2,,,,
6,-,George Duke,Whatever Happened To ...,-,6,1,,,,
7,down,Usher,Boyfriend,5,2,8,,,,
8,up,Brandy,True,16,1,32,,,,
9,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,9,5,,,,
10,-,Lionel Richie,"Love, Oh Love",-,5,39,,,,
11,-,Jaheim,Put That Woman First,-,11,21,,,,
12,-,Heather Headley,I Wish I Wasn't,-,12,1,,,,
13,up,Mario,Let Me Love You,45,2,73,,,,
14,-,Mary Mary,Can't Give Up Now,-,5,29,,,,
15,up,Marshmello & Khalid,Numb,31,1,37,,,,
16,-,Ari Lennox,Hoodie,-,16,5,,,,
17,up,Jennifer Lopez,Love Don't Cost a Thing,83,8,34,,,,
18,-,The Commodores,Jesus Is Love (Long Version),-,2,13,,,,
19,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,13,11,,,,
20,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,5,20,,,,
21,-,Mary J. Blige,Family Affair,-,1,160,,,,
22,-,"Love, Tumi",Leave Me,-,22,1,,,,
23,down,Ne-Yo,Link Up,8,2,3,,,,
24,down,Jennifer Hudson,Spotlight,19,2,88,,,,
25,up,Tima Reece,Crazy 'Bout You,51,17,37,,,,
26,-,Donell Jones,Where I Wanna Be,-,26,1,,,,
27,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",15,2,166,,,,
28,-,Toni Braxton,Long As I Live,-,1,67,,,,
29,-,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),-,29,1,,,,
30,up,K-Ci & JoJo,All My Life,32,1,55,,,,
31,-,Jorja Smith,Feelings (feat. J Hus),-,6,1,,,,
32,-,Anthony Hamilton,Pray for Me,-,1,22,,,,
33,up,Boyz II Men,End of the Road,59,3,84,,,,
34,-,Vusi Nova,Purple Rain,-,34,5,,,,
35,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,77,,,,
36,up,Chris Brown,With You,53,12,26,,,,
37,down,Usher,U Remind Me,26,7,57,,,,
38,-,Anthony Hamilton,Best of Me,-,2,38,,,,
39,-,"James ""J.T."" Taylor",Romancia,-,39,6,,,,
40,-,Estelle,American Boy (feat. Kanye West),-,8,37,,,,
41,-,Aretha Franklin,Someone Else's Eyes,-,11,18,,,,
42,down,The Weeknd,Sacrifice,2,1,33,,,,
43,down,Luther Vandross,Power of Love / Love Power (Single Version),17,3,32,,,,
44,up,Stevie Wonder,Part-Time Lover,56,1,71,,,,
45,-,Deborah Cox,Where Do We Go from Here,-,24,9,,,,
46,up,Muni Long,Made For Me,63,1,4,,,,
47,-,Angie Stone,Wish I Didn't Miss You,-,47,3,,,,
48,-,El DeBarge,"Heart, Mind & Soul",-,42,8,,,,
49,-,Hot Chocolate,So You Win Again,-,10,39,,,,
50,-,Lionel Richie,Hello,-,10,26,,,,
51,-,John Legend,Nervous,-,1,39,,,,
52,-,James Ingram,You Never Know What You Got,-,26,5,,,,
53,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,1,147,,,,
54,-,Prince,The Most Beautiful Girl in the World,-,6,4,,,,
55,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,7,67,,,,
56,-,"Earth, Wind & Fire",Boogie Wonderland,-,1,61,,,,
57,-,Brandy,Right Here (Departed),-,15,21,,,,
58,-,The Supremes,Back In My Arms Again,-,58,1,,,,
59,down,Kool & The Gang,Celebration,37,2,71,,,,
60,-,John Legend,Love Me Now,-,1,164,,,,
61,-,Puff Johnson,Some Kind of Miracle,-,55,4,,,,
62,-,Barry White & John Roberts,"Whatever We Had, We Had",-,19,4,,,,
63,down,Kaylow,24 Hours,39,7,9,,,,
64,-,Tevin Campbell,Dandelion,-,2,18,,,,
65,-,Donell Jones,U Know What's Up (Album Version),-,46,12,,,,
66,-,John Legend,All of Me,-,1,78,,,,
67,-,Tay Iwar,Healing,-,67,1,,,,
68,-,Usher,Burn (Confessions Special Edition Version),-,5,18,,,,
69,-,Goodfellaz,If You Walk Away,-,22,3,,,,
70,-,Kem,You Are,-,35,2,,,,
71,-,Glenn Jones,We've Only Just Begun (The Romance Is Not Over),-,18,11,,,,
72,-,K-Ci & JoJo,Tell Me It's Real,-,29,7,,,,
73,-,Aretha Franklin,Medley: Chain of Fools / See Saw (1972 Live in Philly) [Remastered],-,45,2,,,,
74,-,SZA,Snooze,-,39,8,,,,
75,-,Sister Sledge,He's the Greatest Dancer,-,1,7,,,,
76,down,Usher,Yeah! (feat. Lil Jon & Ludacris),38,1,84,,,,
77,-,Faith Evans,Love Like This (Instrumental),-,7,16,,,,
78,-,TLC,Diggin' On You,-,25,4,,,,
79,-,Khalid,Better,-,14,19,,,,
80,-,The O'Jays,You Won't Fail,-,20,4,,,,
81,-,Otis Kane & CLAY,Good Life,-,24,1,,,,
82,-,Tevin Campbell,One Song,-,82,1,,,,
83,-,Cindy Mizelle,Smile (feat. Gerald Levert),-,14,13,,,,
84,-,"Earth, Wind & Fire",That's the Way of the World,-,84,1,,,,
85,-,Phajja,"So Long (Well, Well, Well)",-,9,12,,,,
86,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,86,2,33,,,,
87,-,Tony! Toni! Toné!,Anniversary,-,3,17,,,,
88,-,Regina Belle,Just Don't Want to Be Lonely,-,46,3,,,,
89,-,Faith Evans,Never Gonna Let You Go,-,7,13,,,,
90,-,Presss,Thojana Ya Thesele,-,1,32,,,,
91,-,Kem,I Can't Stop Loving You,-,21,8,,,,
92,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,4,22,,,,
93,-,Chaka Khan,Ain't Nobody,-,1,76,,,,
94,-,Barry White & Glodean White,This Love,-,25,1,,,,
95,-,Four Tops,Loco In Acapulco,-,11,5,,,,
96,-,"Tellaman, Shekhinah & Nasty C",Whipped,-,1,151,,,,
97,-,Alicia Keys,A Woman's Worth,-,1,20,,,,
98,-,Eric Benét,Why You Follow Me,-,72,2,,,,
99,down,Mondli Ngcobo,Inkanyezi,52,3,73,,,,
100,-,Letta Mbulu,Ain't No Way to Treat a Lady,-,100,1,,,,
