Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauryn Hill,Doo Wop (That Thing),26,1,6,,,,
2,up,Chris Brown,Undecided,3,2,9,,,,
3,-,Aretha Franklin,I'm Every Woman / Respect,-,3,1,,,,
4,up,Mary J. Blige,Family Affair,16,1,9,,,,
5,up,The Jacksons,Can You Feel It,84,5,3,,,,
6,up,Billy Ocean,Caribbean Queen (No More Love On the Run),11,4,3,,,,
7,-,Mario Ogle,All I Do,-,5,7,,,,
8,down,Ciara,Thinkin Bout You,4,1,9,,,,
9,-,TLC,Waterfalls,-,3,6,,,,
10,up,Khalid,Talk,77,1,3,86,2019-10-06,86,2019-10-06
11,-,Millie Jackson,Rose Coloured Glasses,-,11,1,,,,
12,up,Outkast,Ms. Jackson,25,8,3,,,,
13,up,EASY FREAK,Good Times,39,5,4,,,,
14,down,"Tellaman, Shekhinah & Nasty C",Whipped,2,1,9,,,,
15,-,John Legend,Preach,-,1,8,,,,
16,up,Chris Brown,No Guidance (feat. Drake),54,1,9,81,2019-10-06,63,2019-10-13
17,up,Chris Brown,No Guidance (feat. Drake),55,3,3,34,2019-10-06,34,2019-10-06
18,up,Des'ree,You Gotta Be,29,8,8,,,,
19,up,アリシア・キーズ,In Common,71,19,6,,,,
20,up,John Legend & BloodPop®,A Good Night,21,1,9,,,,
21,-,Musa,I Still Feel It,-,21,1,,,,
22,up,Jamiroquai,You Give Me Something,31,6,4,,,,
23,-,Debelah Morgan,Baby I Need Your Love,-,23,1,,,,
24,-,CeCe Peniston,We Got a Love Thang,-,5,1,,,,
25,up,Whitney Houston,So Emotional (2000 Remaster),89,20,5,,,,
26,down,Usher,Caught Up,10,4,6,,,,
27,-,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),-,17,2,,,,
28,-,Stevie Wonder,I Just Called To Say I Love You,-,3,6,,,,
29,-,Jorja Smith,Be Honest (feat. Burna Boy),-,2,8,,,,
30,-,Jamiroquai,Little L,-,3,2,,,,
31,-,Joe,I Believe In You,-,12,1,,,,
32,-,Tweet,Boogie 2Nite,-,9,3,,,,
33,up,Fugees,Killing Me Softly With His Song,70,2,2,,,,
34,down,Jamelia,Superstar,13,3,7,,,,
35,-,Leon Bridges,Beyond,-,21,2,,,,
36,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",50,2,9,,,,
37,-,Brandy,Come a Little Closer,-,10,1,,,,
38,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,1,9,,,,
39,down,Tina Turner,The Best (Edit),38,1,6,,,,
40,-,Brenda Fassie,Give Love to the World,-,3,1,,,,
41,-,Deniece Williams,Let's Hear It for the Boy,-,17,4,,,,
42,-,Rihanna,Don't Stop the Music,-,8,1,,,,
43,-,Stevie Wonder,Part-Time Lover,-,1,6,,,,
44,-,Seal,Kiss from a Rose,-,1,7,,,,
45,down,Diana King,Shy Guy,24,1,8,,,,
46,-,The Pointer Sisters,I'm So Excited,-,6,7,,,,
47,down,Chaka Khan,Ain't Nobody,9,1,8,,,,
48,-,Kelis,Trick Me,-,17,1,,,,
49,-,Jennifer Lopez,If You Had My Love,-,49,1,,,,
50,-,Lionel Richie,Dancing On the Ceiling,-,2,7,,,,
51,-,Lionel Richie,Ballerina Girl,-,29,2,,,,
52,down,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",42,12,6,,,,
53,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,5,1,,,,
54,-,Stevie Wonder,Higher Ground (Single Version),-,12,1,,,,
55,down,Tellaman,Practice,22,15,3,,,,
56,down,Mariah Carey,In the Mix,28,28,2,,,,
57,-,Keith Sweat,Twisted,-,20,1,,,,
58,up,All-4-One,I Can Love You Like That,80,2,7,,,,
59,down,Natasha Bedingfield,These Words (T-Ray Remix),56,5,9,,,,
60,down,Mary Mary,Shackles (Praise You),19,11,5,,,,
61,up,Toni Braxton,Breathe Again,86,10,3,,,,
62,-,Joe,Good Girls,-,10,1,,,,
63,up,Mario,Let Me Love You,87,2,6,,,,
64,-,James Ingram,One Hundred Ways (New Version),-,1,3,,,,
65,-,"Brandy, Chaka Khan, Gladys Knight & Tamia",Missing You (Soundtrack Version),-,9,2,,,,
66,-,Jennifer Hudson,Spotlight,-,2,4,,,,
67,-,Monica,Before You Walk Out of My Life,-,6,1,,,,
68,down,El DeBarge,"Heart, Mind & Soul",62,42,3,,,,
69,-,Tevin Campbell,Dandelion,-,2,1,,,,
70,up,Billy Ocean,Suddenly,93,24,3,,,,
71,-,Bill Withers,Lean On Me,-,5,1,52,2020-04-05,52,2020-04-05
72,-,Randy Crawford,Street Life (Edit),-,37,1,,,,
73,up,Whitney Houston,I Will Always Love You,96,16,6,,,,
74,-,112,Dance With Me,-,74,1,,,,
75,up,Jamali,Love Me for Me,98,1,7,,,,
76,-,Loyiso,Insanity,-,11,3,,,,
77,down,John Legend,Love Me Now,5,1,9,,,,
78,-,Ladies of Soul & Glennis Grace,Aaliyah Medley (Try Again/Back and Forth/Are You That Somebody?),-,7,1,,,,
79,-,Tshego,No Ties (feat. King Monada),-,3,5,,,,
80,-,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard),-,26,1,,,,
81,down,Jennifer Lopez,Love Don't Cost a Thing,58,8,2,,,,
82,-,Next,Wifey,-,23,2,,,,
83,-,Anita Baker,Caught Up In the Rapture (Single Version),-,2,2,,,,
84,-,Aloe Blacc,I Need a Dollar,-,37,1,,,,
85,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,4,,,,
86,down,The Muffinz,Umsebenzi Wendoda,66,6,2,,,,
87,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,5,5,,,,
88,down,Loyiso,Wrong For You,68,3,6,,,,
89,down,Toni Braxton,Long As I Live,49,1,8,,,,
90,-,The Temptations,Treat Her Like a Lady (Single Version),-,11,1,,,,
91,-,Khalid,Better,-,6,1,,,,
92,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,10,1,,,,
93,-,Floetry,Say Yes,-,3,1,,,,
94,-,Mariah Carey,I Want to Know What Love Is (Single Version),-,11,1,,,,
95,down,Ne-Yo,Another Love Song,27,1,8,,,,
96,-,Seal,Love's Divine,-,12,4,,,,
97,-,Keisha White,The Weakness In Me,-,5,2,,,,
98,-,Cheryl Lynn,Got to Be Real (Single Version),-,40,3,,,,
99,-,The Chi-Lites,Have You Seen Her,-,12,1,,,,
100,-,Mariah Carey,Fantasy,-,15,1,,,,
