Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mariah Carey,Make It Happen,-,1,6,,,,
2,down,Mark P Tucker,It's Your Birthday,1,1,2,,,,
3,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,1,9,,,,
4,-,Anita Baker,Sweet Love,-,2,8,,,,
5,-,Anthony Hamilton,Pass Me Over,-,5,3,,,,
6,down,Khalid,Outta My Head (with John Mayer),4,1,47,,,,
7,down,En Vogue,Don't Let Go (Love),6,6,5,,,,
8,-,Glenn Jones,All for You,-,2,25,,,,
9,-,Roberta Flack,The First Time Ever I Saw Your Face,-,2,2,,,,
10,-,Lucille Slade,Perfect Match,-,2,5,,,,
11,up,"Tellaman, Shekhinah & Nasty C",Whipped,48,1,66,,,,
12,up,Mondli Ngcobo,Inkanyezi,96,3,34,,,,
13,-,The Commodores,Easy (Extended Version),-,6,3,,,,
14,down,"Calvin Harris, The Weeknd",Over Now,5,2,21,39,2020-09-06,39,2020-09-06
15,-,Lionel Richie,"Love, Oh Love",-,5,11,,,,
16,-,Barry White & Glodean White,Didn't We Make It Happen Baby,-,16,1,,,,
17,up,Toni Braxton,Long As I Live,31,1,27,,,,
18,-,3T,I Need You,-,18,1,,,,
19,down,John Legend,Love Me Now,16,1,56,,,,
20,-,Kenny Lattimore,For You,-,20,5,,,,
21,-,Jonathan Butler,I Love How You Love Me,-,1,1,,,,
22,down,Amy Winehouse,Rehab,3,1,59,,,,
23,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),49,1,55,,,,
24,-,Elaine,Changes,-,9,7,,,,
25,-,The Internet,Girl (feat. KAYTRANADA),-,16,3,,,,
26,-,Miguel,Adorn,-,24,4,,,,
27,-,MAJOR.,Why I Love You,-,7,17,,,,
28,-,Alina Baraz,More Than Enough,-,7,4,,,,
29,-,Bill Withers,Lean On Me,-,5,12,52,2020-04-05,52,2020-04-05
30,up,Tina Turner,The Best (Edit),68,1,26,,,,
31,-,Kem,I Can't Stop Loving You,-,21,4,,,,
32,-,Luther Vandross,Never Too Much,-,8,7,,,,
33,-,Lungisa Xhamela,"Yiza Sambe (feat. Mr Luu, MSK & Manu WorldStar)",-,33,1,,,,
34,down,アロー・ブラック,Wherever You Go,24,18,13,,,,
35,-,Sade,Somebody Already Broke My Heart,-,35,1,,,,
36,-,Whitney Houston,My Love Is Your Love,-,3,7,,,,
37,-,Presss,Naledi,-,6,7,,,,
38,-,John Legend,All of Me,-,1,28,,,,
39,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",28,4,16,,,,
40,up,Kashif & Kenny G,Midnight Mood,59,3,44,,,,
41,down,Dj Jazzy D The GrooveMaster,Wonderful (feat. Marichelle),15,1,8,,,,
42,-,India.Arie,Eyes of the Heart (Radio's Song),-,1,7,,,,
43,-,Color Me Badd,All 4 Love,-,16,1,,,,
44,-,Stephanie Mills,Never Knew Love Like This Before,-,1,5,,,,
45,-,JoJo,Leave (Get Out) [2018],-,9,11,,,,
46,up,Lionel Richie,All Night Long (All Night) [Single Version],89,2,43,,,,
47,-,Maleh,Under My Skin,-,47,3,,,,
48,-,Brandy,Have You Ever,-,7,11,,,,
49,-,Billy Ocean,Loverboy,-,3,34,,,,
50,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,7,21,,,,
51,-,Stevie Wonder,I Just Called To Say I Love You,-,3,35,,,,
52,-,Goapele,Closer,-,13,7,,,,
53,-,Brook Benton,"Baby, You've Got What It Takes (Brook Benton) [Rerecorded]",-,26,2,,,,
54,-,Anthony Hamilton,Best of Me,-,2,11,,,,
55,up,Langa Mavuso,Love Lost,66,3,22,,,,
56,-,The Brothers Johnson,Stomp!,-,5,8,,,,
57,-,112,Only You (Bad Boy Remix) [Featuring the Notorious B.I.G. & Mase],-,16,2,,,,
58,down,Bill Withers,Lovely Day (Remastered),12,12,3,,,,
59,-,Ben E. King,Stand By Me,-,16,3,,,,
60,-,Smokey Robinson,One Heartbeat,-,4,5,,,,
61,-,New Edition,Can You Stand the Rain,-,12,11,,,,
62,-,Ladies of Soul & Glennis Grace,Aaliyah Medley (Try Again/Back and Forth/Are You That Somebody?),-,7,12,,,,
63,-,Destiny's Child,Emotion,-,13,6,,,,
64,-,Peabo Bryson,My Heart Belongs to You,-,64,7,,,,
65,-,Toni Braxton,Un-Break My Heart,-,2,21,,,,
66,down,H.E.R.,Damage,57,6,9,,,,
67,-,Brian McKnight,Back At One,-,5,21,,,,
68,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",21,2,56,,,,
69,-,Boyz II Men,I'll Make Love to You,-,1,12,,,,
70,down,Jennifer Hudson,Spotlight,39,2,34,,,,
71,-,Boyz II Men,On Bended Knee,-,10,14,,,,
72,-,Donald Sheffey & Portentoso DJ,Hung Up On You,-,72,1,,,,
73,-,Lee Oskar,Up All Night,-,6,14,,,,
74,-,Lemar,If There's Any Justice,-,16,6,,,,
75,-,Tamia,So Into You,-,5,13,,,,
76,-,Keith Sweat & Jacci McGhee,Make It Last Forêver (feat. Jacci McGhee),-,32,3,,,,
77,-,Brandy,(Everything I Do) I Do It for You,-,18,4,,,,
78,-,RJ Benjamin,Wonderwall,-,19,7,,,,
79,-,Luther Vandross,Now That I Have You,-,1,8,,,,
80,-,Al B. Sure!,Nite and Day (Remastered),-,10,9,,,,
81,down,Mario,Let Me Love You,55,2,15,,,,
82,down,Marvin Gaye,Sexual Healing,75,2,13,,,,
83,down,Lionel Richie,Dancing On the Ceiling,8,2,36,,,,
84,down,Chaka Khan,Ain't Nobody,35,1,41,,,,
85,-,Mariah Carey,Dreamlover,-,24,6,,,,
86,-,Lauryn Hill,Doo Wop (That Thing),-,1,33,,,,
87,-,Thabsie,Sphesihle (feat. Mthunzi),-,6,14,,,,
88,down,The Brothers Johnson,I'll Be Good To You,30,12,6,,,,
89,-,Nana Atta,Abafana,-,73,3,,,,
90,-,Mary Mary,Shackles (Praise You),-,11,18,,,,
91,-,Alicia Keys,Love Looks Better,-,6,18,,,,
92,-,Fugees,Killing Me Softly With His Song,-,2,10,,,,
93,-,Gladys Knight & Bill Medley,"Loving on Borrowed Time (Love Theme from ""Cobra"")",-,18,2,,,,
94,-,Summer Walker & Usher,Come Thru,-,2,15,91,2019-11-10,74,2019-12-01
95,-,Intro,Ribbon In the Sky,-,95,1,,,,
96,-,Charlie Wilson,Forever Valentine,-,13,8,,,,
97,-,IV,Someone to Love,-,35,3,,,,
98,-,Millie Jackson,(If Loving You Is Wrong) I Don't Want To Be Right,-,98,1,,,,
99,down,Ella Mai,Not Another Love Song,56,5,8,,,,
100,-,En Vogue,Giving Him Something He Can Feel,-,41,2,,,,
