Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,19,100,2020-02-02,6,2020-05-03
2,up,PARTYNEXTDOOR,BELIEVE IT,6,2,12,100,2020-03-29,55,2020-04-05
3,up,Elaine,You're the One,5,2,19,,,,
4,up,Khalid,Outta My Head (with John Mayer),22,1,14,,,,
5,up,"Leon Huff, Jr.","I Ain't Jivin', I'm Jammin'",26,1,14,,,,
6,up,Ally Jordan,Be Me,11,6,7,,,,
7,-,Marvin Gaye,My Love Is Waiting,-,2,4,,,,
8,up,Lionel Richie,My Destiny,44,1,18,,,,
9,up,John Legend,Preach,48,1,32,,,,
10,-,Diana Ross & Lionel Richie,Endless Love,-,1,1,,,,
11,-,Luther Vandross,Here and Now,-,1,5,,,,
12,up,"Tellaman, Shekhinah & Nasty C",Whipped,24,1,33,,,,
13,-,John Legend,Love Me Now,-,1,23,,,,
14,-,Sade,The Sweetest Taboo,-,1,2,,,,
15,-,Ashford & Simpson,One More Try (Dimitri Re-Edit),-,15,3,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),30,1,12,,,,
17,-,Jaziel Brothers,Ndinike Indawo,-,7,2,,,,
18,-,Brandy,(Everything I Do) I Do It for You,-,18,2,,,,
19,up,Kashif & Kenny G,Midnight Mood,21,3,16,,,,
20,-,Jaziel Brothers,Ngeke Ndiphinde,-,20,6,,,,
21,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,2,30,,,,
22,-,Maze,Before I Let Go (feat. Frankie Beverly) [Live],-,22,1,,,,
23,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,1,30,,,,
24,-,Toni Braxton,Breathe Again,-,10,7,,,,
25,-,The Drifters,Under the Boardwalk,-,15,1,,,,
26,-,TLC,Unpretty,-,4,6,,,,
27,-,Lionel Petersen,Bouncy Bouncy Bounce,-,27,1,,,,
28,up,Des'ree,Life,39,2,20,,,,
29,-,John Legend,Ordinary People,-,10,1,,,,
30,-,Stephanie Mills,Never Knew Love Like This Before,-,10,5,,,,
31,-,Mariah Carey,My All,-,31,2,,,,
32,-,Diana King,Shy Guy,-,1,17,,,,
33,up,Chaka Khan,Ain't Nobody,41,1,20,,,,
34,-,Usher,Burn (Confessions Special Edition Version),-,5,1,,,,
35,up,Amy Winehouse,Rehab,74,1,29,,,,
36,-,Lauryn Hill,Doo Wop (That Thing),-,1,17,,,,
37,up,Lionel Richie,All Night Long (All Night) [Single Version],65,2,23,,,,
38,-,Lionel Richie,"Say You, Say Me",-,1,15,,,,
39,-,Glenn Jones,All for You,-,2,7,,,,
40,-,Natasha Bedingfield,These Words (T-Ray Remix),-,5,24,,,,
41,-,Shawn Stockman,Visions of a Sunset,-,18,4,,,,
42,-,Jamali,Love Me for Me,-,1,20,,,,
43,-,Kem,I Can't Stop Loving You,-,21,2,,,,
44,down,Seal,Kiss from a Rose,14,1,17,,,,
45,-,Zhané,For a Reason,-,8,2,,,,
46,up,Loyiso,Wrong For You,86,3,15,,,,
47,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,4,18,,,,
48,-,Oleta Adams,Get Here,-,14,5,,,,
49,down,Soul II Soul,A Dream's a Dream,15,15,3,,,,
50,-,Tom Corradini,Face the Music,-,50,1,,,,
51,-,Mona Lisa,Can't Be Wasting My Time (feat. Lost Boyz) [One Ball Head Version],-,15,2,,,,
52,up,The Brothers Johnson,Stomp!,93,5,3,,,,
53,-,Michael Jackson,One Day In Your Life,-,18,5,,,,
54,down,Lira,Let There Be Light,45,13,7,,,,
55,up,Toni Braxton,Do It,100,3,5,,,,
56,-,Jill Scott,The Way (feat. Mike Phillips) [Live],-,56,1,,,,
57,-,K-Ci & JoJo,All My Life,-,1,1,,,,
58,-,Johnny Gill,Half Crazy,-,58,1,,,,
59,down,Luyolo,My Love for You,31,31,2,,,,
60,-,Thembeka Mnguni,Khalazome,-,25,3,,,,
61,-,Jill Scott,Golden (Live),-,61,1,,,,
62,-,JoJo,Leave (Get Out) [2018],-,9,4,,,,
63,-,Gerald Levert & Eddie Levert,Already Missing You,-,49,2,,,,
64,-,Sandra,Maria Magdalena,-,38,8,,,,
65,-,Loyiso,World of Mine feat. Khuli Chana,-,65,3,,,,
66,-,Beyoncé,If I Were a Boy,-,17,4,,,,
67,-,Mahalia,What You Did (feat. Ella Mai),-,31,3,,,,
68,-,Tevin Campbell,Dandelion,-,2,4,,,,
69,-,Toni Braxton,Un-Break My Heart,-,2,8,,,,
70,-,Brandy,Truthfully,-,9,1,,,,
71,-,Afrotraction,Sweetie Nguwe,-,8,2,,,,
72,-,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),-,37,2,,,,
73,-,Luyolo,Sunshine Through the Rain,-,17,10,,,,
74,down,Keyshia Cole,Heaven Sent,27,13,6,,,,
75,-,Aretha Franklin,Freeway of Love,-,17,6,,,,
76,down,Toni Braxton,Long As I Live,3,1,17,,,,
77,-,George McCrae,Rock Your Baby,-,47,4,,,,
78,-,SWV,Weak,-,26,4,,,,
79,-,Joe,I Believe In You,-,12,3,,,,
80,-,Anthony Hamilton,Pray for Me,-,1,5,,,,
81,-,MAJOR.,Why I Love You,-,7,6,,,,
82,down,Charlie Wilson,Forever Valentine,60,13,4,,,,
83,-,Joe,All the Things (Your Man Won't Do),-,5,3,,,,
84,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now (feat. Teddy Pendergrass),-,84,1,,,,
85,down,John Legend & BloodPop®,A Good Night,7,1,30,,,,
86,-,Des'ree,You Gotta Be,-,8,14,,,,
87,-,Ne-Yo,So Sick,-,10,2,,,,
88,-,Luther Vandross,Too Proud to Beg,-,18,3,,,,
89,-,Lemar,Feels Right,-,2,1,,,,
90,-,Miguel,Coffee,-,13,2,,,,
91,-,Mondli Ngcobo,Inkanyezi,-,3,17,,,,
92,-,Unathi,Kubuhlungu,-,31,1,,,,
93,-,Anthony Hamilton,Amen,-,37,1,,,,
94,down,T.Q. & Vivica Jade,I'll Be There for You / You're All I Need to Get By,89,30,4,,,,
95,-,TLC,Waterfalls,-,3,17,,,,
96,-,Stevie Wonder,Happy Birthday,-,2,8,,,,
97,-,Chris Walker,How Do You Heal a Broken Heart,-,67,2,,,,
98,-,Robin Thicke,When You Love Somebody,-,29,1,,,,
99,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,42,1,,,,
100,down,Puff Johnson,Forever More,32,2,18,,,,
