Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,1,1,51,,,,
2,up,USHER,Ruin,3,1,3,,,,
3,down,Muni Long,Made For Me,2,1,19,,,,
4,-,Jamali,Love Me for Me,-,1,72,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,1,165,,,,
6,up,Muni Long & Yumbs,Made For Me (Yumbs’ Amapiano Remix),54,4,2,,,,
7,-,Whitney Houston,Saving All My Love for You,-,7,6,,,,
8,-,The Weeknd,Save Your Tears,-,1,103,80,2021-02-28,59,2021-03-21
9,down,Luther Vandross,Dance With My Father (Radio Version),6,1,94,,,,
10,up,Tweet,Boogie 2Nite,12,9,53,,,,
11,-,Luther Vandross,Here and Now,-,1,25,,,,
12,down,Nanette & Blxckie,Talk 2 Me (feat. BGRZ),8,7,4,,,,
13,up,Ne-Yo & Fabolous,Link Up (Remix),13,2,16,,,,
14,up,Mary J. Blige,Family Affair,25,1,174,,,,
15,-,Joe,Good Girls,-,10,25,,,,
16,-,Tevin Campbell,Can We Talk,-,4,68,,,,
17,-,Mariah Carey,Without You,-,17,1,,,,
18,up,Anthony Hamilton,Best of Me,91,2,43,,,,
19,-,Barry White & John Roberts,"Whatever We Had, We Had",-,19,6,,,,
20,up,Zonke,MALUME (feat. DrumPope),28,2,6,,,,
21,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester) [Remix],-,21,2,,,,
22,-,Stephanie Mills,Never Knew Love Like This Before,-,1,78,,,,
23,up,Stevie Wonder,Part-Time Lover,26,1,84,,,,
24,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,2,46,,,,
25,-,Lucy Pearl,Dance Tonight,-,4,6,,,,
26,-,Chaka Khan,I'm Every Woman,-,24,18,,,,
27,-,"Earth, Wind & Fire",Boogie Wonderland,-,1,74,,,,
28,up,Ne-Yo,Sexy Love,35,9,52,,,,
29,-,Blondie,Atomic,-,8,16,,,,
30,-,Lionel Richie,My Destiny,-,1,71,,,,
31,-,Toni Braxton,Long As I Live,-,1,72,,,,
32,-,Miss Me,Change Will Come,-,32,1,,,,
33,-,Puff Johnson,Outside My Window,-,33,3,,,,
34,-,Janelle Monáe,Lipstick Lover,-,2,16,,,,
35,-,Sister Sledge,Thinking of You,-,35,6,,,,
36,down,Mario,Let Me Love You,10,2,89,,,,
37,-,Anthony Hamilton,Pass Me Over,-,5,7,,,,
38,-,Ebony Riley,Deuce Deuce,-,38,2,,,,
39,-,"Usher, 21 Savage & Summer Walker",Good Good,-,3,27,,,,
40,up,Prince & The Revolution,Kiss,76,2,71,,,,
41,-,Luther Vandross,Power of Love / Love Power (Single Version),-,3,39,,,,
42,down,The Weeknd,Can't Feel My Face,20,4,52,,,,
43,-,Luther Vandross,There's Nothing Better Than Love,-,43,7,,,,
44,-,USHER & H.E.R.,Risk It All (From the Original Motion Picture “The Color Purple”),-,44,1,,,,
45,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",39,2,184,,,,
46,-,Average White Band,"Let's Go Round Again (12"" Version)",-,12,8,,,,
47,-,Hot Chocolate,So You Win Again,-,10,44,,,,
48,-,Another Level featuring Jay-Z,Be Alone No More (C&J Remix),-,16,4,,,,
49,-,Lionel Richie,Lady (You Bring Me Up) [Live],-,49,1,,,,
50,-,New Edition,Can You Stand the Rain (Under the Lamppost / Quiet Strom Mix),-,45,5,,,,
51,up,Paxton & Shekhinah,So High,83,2,16,,,,
52,-,Selby Williams,Deur Die Vallei (feat. Deon Meiring),-,47,5,,,,
53,down,Joe,All the Things (Your Man Won't Do),14,5,33,,,,
54,-,Lucy Pearl,Don't Mess With My Man,-,10,14,,,,
55,-,Lionel Richie,You Are,-,8,26,,,,
56,-,Chris Brown,Angel Numbers / Ten Toes,-,49,1,,,,
57,-,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),-,1,62,,,,
58,-,Khalid,Better,-,14,26,,,,
59,-,One Way,Who's Foolin' Who,-,9,4,,,,
60,-,Elaine,Shine,-,1,68,,,,
61,-,John Legend,Tonight (Best You Ever Had) [No Rap],-,29,4,,,,
62,-,Mariah Carey,Make It Happen,-,1,15,,,,
63,-,Mthokozisi,Masithandane,-,63,1,,,,
64,down,Fantasia,"I'm Here (From ""The Color Purple"" Musical)",44,44,2,,,,
65,-,James Ingram,Just Once (New Version),-,9,8,,,,
66,-,Milira,One Man Woman,-,21,3,,,,
67,up,Toni Braxton & Babyface,Hurt You,86,1,19,,,,
68,-,Brian McKnight,Back At One,-,5,84,,,,
69,-,Luther Vandross,Keeping My Faith in You,-,1,26,,,,
70,-,Mario,Used To Me (feat. Ty Dolla $ign),-,70,1,,,,
71,down,TLC,Unpretty,30,4,66,,,,
72,down,Philip Bailey,Walking On the Chinese Wall,18,18,15,,,,
73,-,Whitney Houston,My Love Is Your Love,-,3,14,,,,
74,-,Randy Crawford,If You'd Only Believe,-,24,11,,,,
75,down,K-Ci & JoJo,All My Life,5,1,70,,,,
76,-,Odyssey,Going Back to My Roots (Single Version),-,7,42,,,,
77,-,Johnny Gill,"My, My, My",-,12,18,,,,
78,-,シャンテ・ムーア,Special,-,78,1,,,,
79,-,Lionel Richie,Penny Lover (Single Version),-,2,51,,,,
80,-,Jeffrey Osborne,On The Wings Of Love,-,7,36,,,,
81,down,Victoria Monét,On My Mama,17,3,17,,,,
82,-,Ruff Endz,You,-,82,1,,,,
83,-,Peabo Bryson,Why Goodbye,-,77,4,,,,
84,-,Jennifer Lopez,Ain't It Funny,-,11,55,,,,
85,-,The O'Jays,Stairway to Heaven,-,85,1,,,,
86,-,Kem,I Can't Stop Loving You,-,21,10,,,,
87,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,87,1,,,,
88,-,Keith Sweat,Twisted,-,21,15,,,,
89,-,Sade,Smooth Operator,-,5,19,,,,
90,-,Peaches & Herb,Reunited,-,14,32,,,,
91,-,Jorja Smith,Goodbyes,-,30,5,,,,
92,-,Aretha Franklin,Wonderful,-,47,11,,,,
93,down,The Pointer Sisters,Slow Hand,67,5,9,,,,
94,-,The Commodores,Sweet Love,-,94,1,,,,
95,-,James Ingram,Always You,-,61,1,,,,
96,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,5,13,,,,
97,-,Chris Walker,I Need You,-,97,1,,,,
98,-,SWV,Weak (Radio Edit),-,97,2,,,,
99,-,Montell Jordan,Get It On Tonite,-,20,11,,,,
100,-,Mary J. Blige,No More Drama,-,24,3,,,,
