Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Young,Things That Make You Go Hmm (Instrumental Version),1,1,9,,,,
2,up,The Commodores,Nightshift,29,1,42,,,,
3,-,Sunshine Anderson,Heard It All Before,-,2,4,,,,
4,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,28,2,6,,,,
5,down,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],3,3,2,,,,
6,up,Mary J. Blige,Family Affair,7,1,121,,,,
7,down,Elaine,Shine,4,1,10,,,,
8,up,Swedish House Mafia & The Weeknd,Moth To A Flame,47,8,5,,,,
9,-,John Legend,All of Me,-,1,48,,,,
10,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,112,,,,
11,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,11,4,,,,
12,-,Christina Aguilera,What a Girl Wants (Radio Version),-,12,1,,,,
13,-,The O'Jays,Use ta Be My Girl,-,13,7,,,,
14,-,Mondli Ngcobo,Inkanyezi,-,3,53,,,,
15,-,The Drifters,Under the Boardwalk,-,15,6,,,,
16,-,Terence Trent D'Arby,If You Let Me Stay,-,16,1,,,,
17,-,Wilson Pickett,Mustang Sally,-,17,3,,,,
18,-,Whitney Houston,So Emotional,-,4,9,,,,
19,up,Alicia Keys,In Common (Black Coffee Remix),71,3,46,,,,
20,down,Sade,King of Sorrow,6,6,4,,,,
21,-,DeBarge,Who's Holding Donna Now?,-,5,12,,,,
22,-,Electric Light Orchestra,Last Train to London,-,22,5,,,,
23,-,Ike & Tina Turner,River Deep Mountain High,-,4,3,,,,
24,down,Barry White,"You're the First, the Last, My Everything",11,2,16,,,,
25,-,Ginuwine,Differences,-,25,10,,,,
26,up,Tima Reece,Crazy 'Bout You,87,17,29,,,,
27,-,Prince,When Doves Cry (Edit),-,12,4,,,,
28,up,John Legend,Love Me Now,96,1,117,,,,
29,-,Yolanda Adams,I'm Gonna Be Ready,-,2,10,,,,
30,-,Shawn Stockman,Visions of a Sunset,-,18,11,,,,
31,up,Fat Larry's Band,Zoom,36,3,11,,,,
32,-,Khalid,Outta My Head (with John Mayer),-,1,100,,,,
33,-,Chico DeBarge,Love Still Good,-,1,22,,,,
34,-,John Legend,Dope (feat. JID),-,26,1,,,,
35,-,Jennifer Lopez,Ain't It Funny,-,11,45,,,,
36,down,Boney M.,Going Back West,18,5,7,,,,
37,up,Sisqó,Thong Song,70,29,3,,,,
38,-,Jaheim,Put That Woman First,-,11,11,,,,
39,-,Puff Johnson,Forever More,-,2,46,,,,
40,-,The Spinners,I'll Be Around,-,6,3,,,,
41,-,K-Ci & JoJo,All My Life,-,1,18,,,,
42,-,Mariah Carey,One Sweet Day,-,2,12,,,,
43,-,Prince,The Most Beautiful Girl in the World,-,6,1,,,,
44,-,Davido,Stand Strong (feat. The Samples),-,22,1,,,,
45,-,Dionne Warwick & Jeffrey Osborne,Love Power,-,10,8,,,,
46,-,Lee Oskar,Up All Night,-,6,32,,,,
47,-,Martha Reeves & The Vandellas,(Love Is Like a) Heat Wave (Single Version),-,16,7,,,,
48,-,Regina Belle,Dream In Color,-,48,3,,,,
49,down,Tevin Campbell,I'm Ready,31,7,17,,,,
50,up,PJ Morton,So Lonely (feat. Wale),72,37,3,,,,
51,down,Ne-Yo,Sexy Love,25,9,16,,,,
52,-,Jeffrey Osborne,On The Wings Of Love,-,7,23,,,,
53,-,Jamiroquai,You Give Me Something,-,6,35,,,,
54,-,Zano,"Provider (feat. Andy Keys, Spha Da Voice & Manjaro)",-,35,5,,,,
55,-,Tina Turner,The Best (Edit),-,1,58,,,,
56,-,TLC,Unpretty,-,56,1,,,,
57,down,Ciara,Level Up,48,21,10,,,,
58,-,The Weeknd,Can't Feel My Face,-,4,9,,,,
59,-,Swazi Dlamini,Because of Your Love,-,59,1,,,,
60,-,Anthony Hamilton,Best of Me,-,2,22,,,,
61,-,Four Tops,Tonight I'm Gonna Love You All Over,-,61,1,,,,
62,-,James Ingram & Patti Austin,How Do You Keep the Music Playing,-,3,11,,,,
63,-,Aaliyah,Try Again,-,11,2,,,,
64,-,Glenn Jones,All for You,-,2,55,,,,
65,down,The Weeknd,Save Your Tears,52,1,46,80,2021-02-28,59,2021-03-21
66,-,Jennifer Hudson,Spotlight (U.K. Radio Edit),-,19,1,,,,
67,-,Ne-Yo,Because of You,-,29,11,,,,
68,-,Sunny Fruit,Siberian Summer,-,68,1,,,,
69,-,Lady Bri,Do What I Do,-,2,44,,,,
70,-,Brian McKnight,Back At One,-,5,37,,,,
71,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,2,19,,,,
72,-,Lionel Richie,Ballerina Girl,-,29,16,,,,
73,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,5,21,,,,
74,-,Aaliyah,Back & Forth,-,52,10,,,,
75,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,39,,,,
76,-,Donnie Elbert,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,76,1,,,,
77,-,TK,Where Did I Go Wrong,-,3,2,,,,
78,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,16,,,,
79,-,Lionel Richie,Dancing On the Ceiling,-,2,62,,,,
80,-,Toni Braxton,Un-Break My Heart,-,2,34,,,,
81,-,Lionel Richie,My Destiny,-,1,67,,,,
82,up,EASY FREAK,Be Mine,93,31,8,,,,
83,down,The Weeknd,Sacrifice,26,1,20,,,,
84,-,Billy Ocean,Suddenly,-,24,10,,,,
85,-,Whitney Houston,Run to You,-,54,2,,,,
86,down,Michael Jackson,Beat It (Single Version),62,11,8,,,,
87,-,Bell Biv DeVoe,Something in Your Eyes,-,87,1,,,,
88,-,Tamar Braxton,Love and War,-,16,3,,,,
89,-,Lionel Richie,"Love, Oh Love",-,5,25,,,,
90,-,Marshall,Desert Island Discs,-,67,1,,,,
91,-,Tevin Campbell,Can We Talk,-,4,19,,,,
92,-,Usher,Can U Help Me,-,6,12,,,,
93,-,Aretha Franklin,I Say a Little Prayer (2021 Remaster),-,11,1,,,,
94,-,Keith Martin,Never Find Someone Like You,-,17,4,,,,
95,-,CeCe Peniston,We Got a Love Thang,-,5,26,,,,
96,-,Peabo Bryson,My Heart Belongs to You,-,64,11,,,,
97,-,Jackson 5,I Want You Back,-,43,2,,,,
98,-,Prince & The Revolution,Kiss,-,2,21,,,,
99,down,Chris Brown,WE (Warm Embrace),37,6,6,,,,
100,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,74,,,,
