Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayanda Jiya,Love Me (feat. Kwesta),4,1,2,,,,
2,-,Sweetback,Lover,-,2,3,,,,
3,up,Amy Winehouse,Rehab,10,1,66,,,,
4,up,Dan Siegel,You Let Me In,83,4,6,,,,
5,-,Omarion,Ice Box,-,5,1,,,,
6,up,"Tellaman, Shekhinah & Nasty C",Whipped,9,1,72,,,,
7,down,Toni Braxton,Dance,1,1,12,,,,
8,-,Ladies of Soul & Glennis Grace,Aaliyah Medley (Try Again/Back and Forth/Are You That Somebody?),-,7,17,,,,
9,-,Marvin Gaye,Sexual Healing,-,2,14,,,,
10,down,Ami Faku,Lala Ngoxolo (feat. Emtee),3,3,2,,,,
11,-,Patti LaBelle,When a Woman Loves,-,11,1,,,,
12,-,Elaine,You're the One,-,2,51,,,,
13,-,Lionel Richie,"Love, Oh Love",-,5,13,,,,
14,-,Whitney Houston & R. Kelly,I Look to You,-,14,8,,,,
15,-,Johnny Gill,"My, My, My (Reprise)",-,15,7,,,,
16,up,Philip Bailey,Easy Lover,36,4,29,,,,
17,-,Jeffrey Osborne,Congratulations,-,15,1,,,,
18,-,Kiana Ledé,Ex,-,18,1,,,,
19,down,Mondli Ngcobo,Inkanyezi,16,3,38,,,,
20,-,Erma Franklin,Piece of My Heart,-,20,1,,,,
21,-,Luther Vandross,Superstar,-,21,1,,,,
22,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,1,62,,,,
23,up,Chaka Khan,Ain't Nobody,27,1,46,,,,
24,-,Dru Hill,We're Not Making Love No More,-,24,2,,,,
25,up,Doja Cat,Say So,62,1,50,100,2020-02-02,6,2020-05-03
26,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,4,14,,,,
27,-,Jill Scott,A Long Walk (Groove),-,27,1,,,,
28,up,H.E.R.,Damage,72,6,16,,,,
29,down,Lady Bri,Do What I Do,18,2,9,,,,
30,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",69,7,27,,,,
31,-,Terry Ellis,Where Ever You Are,-,20,4,,,,
32,-,Oleta Adams,Window of Hope,-,2,5,,,,
33,-,Tanya Blount,Spend Another Night,-,33,1,,,,
34,-,Toni Braxton,Un-Break My Heart,-,2,24,,,,
35,-,Kem,Live out Your Love,-,35,5,,,,
36,-,Doja Cat,Streets,-,8,4,27,2021-01-24,7,2021-03-07
37,-,Boney M.,Going Back West,-,5,3,,,,
38,-,レイ・パーカー・ジュニア & Raydio,Jack and Jill,-,38,3,,,,
39,down,John Legend,Love Me Now,14,1,62,,,,
40,-,Will to Power,"Baby, I Love Your Way / Freebird",-,27,2,,,,
41,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",28,2,62,,,,
42,-,John Legend,Preach,-,1,57,,,,
43,down,Khalid,Outta My Head (with John Mayer),11,1,54,,,,
44,-,Madison McFerrin,Try,-,35,1,,,,
45,-,D'Angelo,I Found My Smile Again,-,45,1,,,,
46,down,Mary J. Blige,Family Affair,6,1,62,,,,
47,down,Dj Jazzy D The GrooveMaster,Wonderful (feat. Marichelle),33,1,13,,,,
48,-,Diana King,Shy Guy,-,1,35,,,,
49,-,Monica,Tell Me If You Still Care,-,49,1,,,,
50,-,Kehlani,Can I (feat. Tory Lanez),-,50,1,79,2020-05-17,79,2020-05-17
51,-,Ashanti,Rock Wit U (Awww Baby),-,45,3,,,,
52,-,Floetry,Floetic,-,19,6,,,,
53,up,Summer Walker & Usher,Come Thru,92,2,20,91,2019-11-10,74,2019-12-01
54,-,Loyiso,Wrong For You,-,3,17,,,,
55,up,The Brothers Johnson,I'll Be Good To You,98,12,8,,,,
56,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,29,3,,,,
57,-,Deborah Cox,Sentimental,-,57,2,,,,
58,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,10,5,,,,
59,-,"Ashanti, Charli Baltimore, D.O. Cannons & Young Merk",I'm So Happy Remix,-,59,2,,,,
60,-,Tevin Campbell,Always In My Heart,-,23,5,,,,
61,down,Lionel Richie,All Night Long (All Night) [Single Version],8,2,48,,,,
62,-,Next,Too Close,-,27,9,,,,
63,-,Kelly Rowland,Crazy,-,50,2,,,,
64,-,Money Ostrich,Rain Down (feat. Kid X & TASH),-,64,1,,,,
65,-,Lionel Richie,You Are,-,8,1,,,,
66,-,Lionel Richie,Stuck On You,-,3,18,,,,
67,-,Ray Parker Jr.,Ghostbusters,-,12,9,,,,
68,-,Usher,Good Kisser,-,11,7,,,,
69,-,Chris Brown,Back to Sleep,-,69,3,,,,
70,-,Ella Mai,Not Another Love Song,-,5,14,,,,
71,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,8,3,,,,
72,-,Puff Johnson,True Meaning of Love,-,11,15,,,,
73,-,The Brand New Heavies,Sometimes,-,5,7,,,,
74,-,Randy Crawford,Shine,-,17,6,,,,
75,-,Jamali - Featuring Nick G,Secrets,-,7,10,,,,
76,-,Jennifer Hudson,Spotlight,-,2,39,,,,
77,-,Atlantic Starr,Masterpiece,-,2,3,,,,
78,-,Chris Walker,Giving You All My Love,-,6,12,,,,
79,-,Peabo Bryson,My Heart Belongs to You,-,64,8,,,,
80,-,Four Tops,Don't Walk Away,-,5,1,,,,
81,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,17,4,,,,
82,-,Alexander O'Neal,All True Man,-,40,2,,,,
83,-,Terence Trent D'Arby,Dance Little Sister,-,15,1,,,,
84,-,The Olympics,Save the Last Dance for Me (Remastered),-,51,2,,,,
85,-,Marvin Gaye,You're a Wonderful One,-,24,3,,,,
86,-,Jaheim,Put That Woman First,-,9,4,,,,
87,-,Anita Baker,I Apologize (Single Version),-,33,9,,,,
88,-,Jamali,Love Me for Me,-,1,28,,,,
89,-,Jordan Rakei,Goodbyes,-,89,1,,,,
90,-,Freddie Jackson,All I'll Ever Ask (feat. Najee),-,22,12,,,,
91,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,43,1,,,,
92,-,Sounds of Blackness,Optimistic,-,64,1,,,,
93,-,Boyz II Men,I'll Make Love to You,-,1,14,,,,
94,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,5,16,,,,
95,-,Gladys Knight & Bill Medley,"Loving on Borrowed Time (Love Theme from ""Cobra"")",-,18,3,,,,
96,-,Tima Reece,I Still Miss You,-,85,2,,,,
97,-,Bill Withers,Ain't No Sunshine (Single Version),-,22,3,,,,
98,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,38,8,,,,
99,-,Michael Jackson,One Day In Your Life,-,18,7,,,,
100,-,Alicia Keys,Fallin',-,20,4,,,,
