Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,25,1,33,80,2021-02-28,59,2021-03-21
2,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,2,10,,,,
3,up,Jamiroquai,Little L,87,3,31,,,,
4,up,The Weeknd,Sacrifice,76,1,4,,,,
5,up,Amy Winehouse,Rehab,9,1,107,,,,
6,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,98,,,,
7,up,"Earth, Wind & Fire",Boogie Wonderland,51,1,7,,,,
8,-,Gladys Knight & The Pips,Taste of Bitter Love,-,6,4,,,,
9,up,5000 Volts,Love Cloud,53,8,5,,,,
10,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],6,5,21,,,,
11,-,Four Tops,When She Was My Girl,-,9,9,,,,
12,-,Sam Cooke,Wonderful World,-,11,5,,,,
13,up,Toni Braxton,Long As I Live,16,1,42,,,,
14,-,Summer Walker,No Love,-,14,1,,,,
15,-,Sam Cooke,You Send Me,-,15,1,,,,
16,-,Lionel Richie,Do It To Me,-,8,11,,,,
17,-,Donna Summer,Bad Girls,-,17,3,,,,
18,-,The Spinners,It's a Shame,-,9,2,,,,
19,-,The Commodores,Brick House,-,19,3,,,,
20,-,Liquid Gold,Dance Yourself Dizzy,-,5,9,,,,
21,-,Mario Ogle,All I Do,-,5,30,,,,
22,down,Mary J. Blige,Family Affair,5,1,105,,,,
23,-,Tamia,Careless Whisper,-,23,4,,,,
24,down,John Legend,Love Me Now,7,1,104,,,,
25,-,Puff Johnson,True Meaning of Love,-,11,22,,,,
26,-,Lionel Richie,Angel (Metro Mix Radio Edit),-,10,7,,,,
27,-,The Contours,Do You Love Me,-,27,1,,,,
28,-,Lionel Richie,Penny Lover (Single Version),-,2,23,,,,
29,-,The Temptations,My Girl,-,2,10,,,,
30,-,Barry White,Just the Way You Are (Single Version),-,10,5,,,,
31,up,Alicia Keys,In Common (Black Coffee Remix),57,3,32,,,,
32,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,2,13,,,,
33,down,Usher,Yeah! (feat. Lil Jon & Ludacris),22,1,31,,,,
34,down,Lady Bri,Do What I Do,30,2,34,,,,
35,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,14,7,,,,
36,-,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",-,36,1,,,,
37,-,Booker T. & The M.G.'s,Time Is Tight,-,4,2,,,,
38,-,Ciara,Level Up,-,21,4,,,,
39,down,"Tellaman, Shekhinah & Nasty C",Whipped,29,1,102,,,,
40,-,Ami Faku,Ndikhethe Wena,-,15,5,,,,
41,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,2,96,,,,
42,-,Johnny Bristol,Hang On In There Baby,-,1,3,,,,
43,-,Lou Rawls,Lady Love,-,13,5,,,,
44,-,Percy Sledge,My Special Prayer,-,44,1,,,,
45,-,Anita Baker,Caught Up In the Rapture (Single Version),-,2,18,,,,
46,-,Barry White,"You're the First, the Last, My Everything",-,2,9,,,,
47,down,"Earth, Wind & Fire",Boogie Wonderland (Instrumental),26,1,6,,,,
48,-,Toni Braxton,Spanish Guitar,-,1,15,,,,
49,-,Mariah Carey,Vision of Love,-,13,6,,,,
50,-,TLC,Waterfalls (Edit),-,27,3,,,,
51,-,Michael Jackson,The Girl Is Mine,-,6,3,,,,
52,-,India.Arie,Steady Love,-,18,4,,,,
53,-,Khalid & Normani,Love Lies,-,7,4,,,,
54,up,Mpho Sebina,Too Late for Mama,69,9,14,,,,
55,-,Afrotraction & Donald,Thandekanje,-,55,1,,,,
56,-,Stevie Wonder,Happy Birthday,-,2,23,,,,
57,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,5,17,,,,
58,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,8,4,,,,
59,-,Lionel Richie,Running With the Night (Single Version),-,33,5,,,,
60,down,Elaine,You're the One,23,2,65,,,,
61,-,Gepetto Jackson,"Michael Jackson Nephew Exclusive Interview, Pt. 1",-,5,1,,,,
62,-,Otis Redding,Try a Little Tenderness,-,62,1,,,,
63,down,Jennifer Hudson,Spotlight,32,2,60,,,,
64,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,93,1,28,,,,
65,-,James Ingram,One Hundred Ways (New Version),-,1,9,,,,
66,-,Ari Lennox,Pressure,-,31,7,,,,
67,-,Loyiso,Crazy Things,-,67,1,,,,
68,-,Whitney Houston,One of Those Days,-,11,3,,,,
69,down,Jennifer Lopez,Ain't It Funny,21,11,38,,,,
70,down,Alicia Myers,I Want to Thank You,56,15,7,,,,
71,-,Stevie Wonder,Part-Time Lover,-,1,20,,,,
72,-,Dj Jazzy D The GrooveMaster,He Will Carry You,-,46,1,,,,
73,-,John Legend,Stay With You,-,18,5,,,,
74,down,Diana King,Shy Guy,35,1,61,,,,
75,-,Odyssey,Going Back to My Roots (Single Version),-,7,7,,,,
76,-,Billy Paul,Me and Mrs. Jones (Single Version),-,5,2,,,,
77,-,Next,Too Close (Radio Edit),-,7,20,,,,
78,-,"Earth, Wind & Fire",Reasons,-,7,4,,,,
79,-,Destiny's Child,"Jumpin', Jumpin'",-,19,1,,,,
80,-,After 7,'Til You Do Me Right,-,10,3,,,,
81,-,Erika,(Your Love Keeps Lifting Me) Higher and Higher,-,52,2,,,,
82,-,Johnny Gill,Giving My All To You,-,57,2,,,,
83,-,Ashford & Simpson,Solid,-,2,29,,,,
84,-,Jazmine Sullivan,"Lions, Tigers & Bears",-,84,1,,,,
85,-,Patrice Rushen,Forget Me Nots,-,2,11,,,,
86,-,Mario,Let Me Love You,-,2,27,,,,
87,-,Lira,I Like You,-,24,3,,,,
88,up,Luther Vandross,Dance With My Father (Radio Version),94,1,28,,,,
89,-,Whitney Houston,Where Do Broken Hearts Go?,-,4,6,,,,
90,-,Peabo Bryson with Roberta Flack,The Gift (with Roberta Flack) [Duet With Roberta Flack],-,34,4,,,,
91,-,Keisha White,The Weakness In Me,-,5,13,,,,
92,down,Mariah Carey,My All,61,31,8,,,,
93,-,Chris Brown,"Pills & Automobiles (feat. Yo Gotti, A Boogie wit da Hoodie & Kodak Black)",-,23,3,,,,
94,-,The Emotions,Best of My Love,-,2,3,,,,
95,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,44,5,3,,,,
96,down,Jamali,Love Me for Me,1,1,45,,,,
97,up,Tevin Campbell,Can We Talk,100,4,15,,,,
98,-,All-4-One,I Can Love You Like That / I Swear (Medley),-,98,1,,,,
99,-,Martha Reeves & The Vandellas,(Love Is Like a) Heat Wave (Single Version),-,16,4,,,,
100,-,Kool & The Gang,Celebration,-,2,15,,,,
