Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lionel Richie,Do It to Me (Single Radio Edit),-,1,17,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,84,,,,
3,-,Ashford & Simpson,Solid,-,2,21,,,,
4,up,Tina Turner,The Best (Edit),14,1,47,,,,
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,42,1,10,,,,
6,-,Gerald Levert & Miki Howard,That's What Love Is,-,6,1,,,,
7,down,Amy Winehouse,Rehab,3,1,87,,,,
8,-,The Commodores,Nightshift,-,1,17,,,,
9,up,Chad Saaiman,Are You Down (feat. Mariechan),26,9,6,,,,
10,-,The Deele,Two Occasions,-,10,1,,,,
11,-,Anita Baker,You Bring Me Joy,-,11,6,,,,
12,up,Mary J. Blige,Strength of a Woman,58,1,10,,,,
13,-,Daniel Caesar,Best Part (feat. H.E.R.),-,13,4,,,,
14,-,John Legend,Preach,-,1,67,,,,
15,down,Khalid,Outta My Head (with John Mayer),9,1,75,,,,
16,down,John Legend,Love Me Now,5,1,84,,,,
17,-,Puff Johnson,God Sent You,-,2,13,,,,
18,up,The Weeknd,Save Your Tears,67,1,11,80,2021-02-28,59,2021-03-21
19,-,Oleta Adams,Window of Hope,-,2,9,,,,
20,-,Barry White,Just the Way You Are (Single Version),-,10,2,,,,
21,-,Keith Washington,Kissing You,-,21,5,,,,
22,-,Luther Vandross,Buy Me a Rose,-,1,11,,,,
23,-,Average White Band,Let’s Go Round Again,-,12,8,,,,
24,-,Boyz II Men,I'll Make Love to You,-,1,19,,,,
25,-,Lionel Richie,Do It To Me,-,8,4,,,,
26,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,22,7,,,,
27,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,4,26,,,,
28,-,Timbaland,Scream (feat. Keri Hilson & Nicole Scherzinger),-,17,2,,,,
29,up,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],33,8,17,,,,
30,-,Stevie Wonder,Do I Do (Single Version),-,2,7,,,,
31,-,Toni Braxton,Long As I Live,-,1,33,,,,
32,-,MAJOR.,Why I Love You,-,7,23,,,,
33,-,All-4-One,I Can Love You Like That,-,2,24,,,,
34,-,Jagged Edge,Promise,-,25,2,,,,
35,-,John Legend & The Roots,Ordinary People (Live),-,35,2,,,,
36,-,Jennifer Lopez,Ain't It Funny,-,11,30,,,,
37,-,John Legend,Green Light (feat. André 3000),-,2,15,,,,
38,-,Kem,Lie To Me,-,3,2,,,,
39,-,Smokey Robinson,Just To See Her,-,5,4,,,,
40,-,Corinne Bailey Rae,Put Your Records On,-,40,1,,,,
41,-,Boyz II Men,A Song for Mama,-,1,20,,,,
42,-,Billy Ocean,Red Light Spells Danger,-,13,9,,,,
43,up,Lionel Richie,All Night Long (All Night) [Single Version],48,2,66,,,,
44,down,Dj Jazzy D The GrooveMaster,Wonderful (feat. Marichelle),16,1,24,,,,
45,up,Skye Wanda,Gugulami,77,45,4,,,,
46,down,Diana King,Shy Guy,31,1,44,,,,
47,-,The Whispers,And the Beat Goes On,-,41,2,,,,
48,up,Smokey Robinson,Being With You (Single Version),99,4,16,,,,
49,down,Keyshia Cole,Heaven Sent,29,13,26,,,,
50,-,Toni Braxton & Babyface,Hurt You,-,1,9,,,,
51,-,Chaka Khan,I Feel for You,-,51,3,,,,
52,-,Kirk Franklin,September,-,52,1,,,,
53,-,The Manhattans,I'm Ready to Love You Again,-,53,2,,,,
54,-,Terry Ellis,Where Ever You Are,-,20,5,,,,
55,down,Alicia Keys,Superwoman,8,2,6,,,,
56,-,Donald,Landela (feat. Cici) [Remix],-,21,7,,,,
57,-,The Commodores,Machine Gun,-,3,2,,,,
58,-,Stephanie Mills,Never Knew Love Like This Before,-,1,10,,,,
59,-,Hot Chocolate,So You Win Again,-,10,9,,,,
60,-,Amel Larrieux,Even If,-,60,1,,,,
61,-,Ben E. King,Stand By Me,-,2,4,,,,
62,-,Atlantic Starr,Masterpiece,-,2,8,,,,
63,-,Chaka Khan,Ain't Nobody,-,1,59,,,,
64,-,Gerald Levert & Eddie Levert,Wind Beneath My Wings,-,14,8,,,,
65,up,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),68,1,19,,,,
66,-,"Brandy featuring Queen Latifah, Yoyo & McLyte","I Wanna Be Down (Remix) [Featuring Queen Latifah, Yoyo & McLyte]",-,28,2,,,,
67,-,TLC,Unpretty,-,4,8,,,,
68,-,Jamiroquai,Little L,-,3,15,,,,
69,-,Sade,The Sweetest Taboo,-,1,12,,,,
70,-,Kool & The Gang,Celebration,-,2,3,,,,
71,-,"Earth, Wind & Fire",Boogie Wonderland,-,19,4,,,,
72,-,Tevin Campbell,Brown Eyed Girl,-,3,11,,,,
73,-,Seal,Crazy,-,4,9,,,,
74,-,Nialanii,Turn To Me,-,74,1,,,,
75,down,Boyz II Men,On Bended Knee,13,10,22,,,,
76,-,The O'Jays,A Prayer,-,3,9,,,,
77,-,John Legend,All of Me,-,1,37,,,,
78,-,Robin Thicke,The Sweetest Love,-,18,3,,,,
79,-,Aaliyah,Back & Forth,-,52,6,,,,
80,-,Luther Vandross,Your Secret Love,-,1,6,,,,
81,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",38,7,38,,,,
82,-,Jaziel Brothers,Hlala Nawe,-,82,1,,,,
83,-,Four Tops,Don't Walk Away,-,5,4,,,,
84,-,Lionel Richie,Ballerina Girl,-,29,14,,,,
85,-,Lionel Richie,"Say You, Say Me",-,1,27,,,,
86,-,Kashif & Kenny G,Midnight Mood,-,3,48,,,,
87,-,Michael Jackson,The Lady In My Life,-,37,4,,,,
88,-,Whitney Houston & CeCe Winans,Count On Me,-,3,6,,,,
89,-,Johnny Gill,"My, My, My",-,12,2,,,,
90,down,Lionel Richie,Dancing On the Ceiling,43,2,53,,,,
91,-,Mary J. Blige,(You Make Me Feel Like a) Natural Woman (Bonus Track),-,18,2,,,,
92,-,シャンテ・ムーア,Straight Up,-,92,1,,,,
93,-,Keith Sweat & Jacci McGhee,Make It Last Forêver (feat. Jacci McGhee) [Extended Version],-,91,2,,,,
94,-,Lady Bri,Do What I Do,-,2,17,,,,
95,-,John Legend,Save Room (Live from Royal Albert Hall),-,32,2,,,,
96,-,Tima Reece,Crazy 'Bout You,-,17,14,,,,
97,down,Mary Mary,Shackles (Praise You),15,11,35,,,,
98,-,Dru Hill,5 Steps (UK Radio Edit),-,62,3,,,,
99,-,Roberta Flack & Peabo Bryson,Only Heaven Can Wait (for Love) / You Are My Heaven [Live],-,19,1,,,,
100,-,Toni Braxton,Why Won't You Love Me,-,24,3,,,,
