Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Barry White,"Can't Get Enough of Your Love, Babe",100,1,7,,,,
2,-,Barry White,"You're the First, the Last, My Everything",-,2,35,,,,
3,up,Kool & The Gang,Celebration,22,2,41,,,,
4,up,The Weeknd,Can't Feel My Face,30,4,23,,,,
5,up,Prince & The Revolution,Kiss,9,2,40,,,,
6,up,"Earth, Wind & Fire",Boogie Wonderland,66,1,37,,,,
7,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",6,2,130,,,,
8,-,Fat Larry's Band,Zoom,-,3,27,,,,
9,up,The Commodores,Nightshift,59,1,70,,,,
10,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,8,17,,,,
11,down,John Legend,Nervous,4,1,9,,,,
12,-,Cheryl Lynn,Got to Be Real (Single Version),-,12,16,,,,
13,-,ジャスティン・ティンバーレイク,Take Back the Night (Radio Edit),-,13,2,,,,
14,down,The Weeknd,Save Your Tears,2,1,69,80,2021-02-28,59,2021-03-21
15,-,Michael Jackson,Human Nature,-,13,15,,,,
16,up,Jeffrey Osborne,On The Wings Of Love,92,7,30,,,,
17,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,2,25,,,,
18,up,Whitney Houston,Where Do Broken Hearts Go?,50,4,22,,,,
19,up,Odyssey,Going Back to My Roots (Single Version),88,7,21,,,,
20,-,Luther Vandross,Dance With My Father (Radio Version),-,1,53,,,,
21,down,Destiny's Child,"Bills, Bills, Bills",10,10,6,,,,
22,-,Sister Sledge,He's the Greatest Dancer,-,1,3,,,,
23,-,After 7,'Til You Do Me Right,-,10,7,,,,
24,down,Mario,Let Me Love You,16,2,42,,,,
25,-,Toni Braxton,Un-Break My Heart,-,2,44,,,,
26,-,John Legend & Sebastián Yatra,Nervous (Remix),-,1,1,,,,
27,up,Club Nouveau,Lean on Me,68,14,11,,,,
28,up,SZA,Kill Bill,33,21,3,,,,
29,up,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],94,7,49,,,,
30,-,The Manhattans,Shining Star,-,2,17,,,,
31,-,Tevin Campbell,I'm Ready,-,7,25,,,,
32,-,Michael Jackson,Thriller,-,6,9,58,2019-11-03,58,2019-11-03
33,-,Mariah Carey,Emotions,-,3,62,,,,
34,-,Snoh Aalegra,DO 4 LOVE,-,34,1,,,,
35,down,Stephanie Mills,Never Knew Love Like This Before,13,1,47,,,,
36,-,Boney M. 2000,No Woman No Cry,-,34,3,,,,
37,-,Sade,Hang On To Your Love,-,15,4,,,,
38,up,TLC,Unpretty,65,4,32,,,,
39,-,Lemar,If There's Any Justice,-,16,9,,,,
40,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,5,27,,,,
41,-,Prince,When Doves Cry (Edit),-,12,11,,,,
42,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,1,15,,,,
43,up,Diana Ross & Lionel Richie,Endless Love,73,1,19,,,,
44,-,Jackson 5,I'll Be There,-,15,3,,,,
45,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,2,18,,,,
46,-,Ne-Yo,Sexy Love,-,9,24,,,,
47,-,The Commodores,Lady (You Bring Me Up),-,20,11,,,,
48,-,Ari Lennox,Hoodie,-,16,3,,,,
49,-,Funkstar De Luxe,Saturday (Extended Version),-,8,3,,,,
50,up,Diana Ross,I'm Coming Out,70,10,5,,,,
51,-,Chad Saaiman,2007,-,51,3,,,,
52,-,Gladys Knight & Gladys Knight & The Pips,It's Gonna Take All Our Love,-,46,2,,,,
53,up,Babyface,Seamless (feat. Kehlani),72,39,6,,,,
54,-,John Legend & BloodPop®,A Good Night,-,1,19,,,,
55,-,Chris Brown,WE (Warm Embrace),-,6,13,,,,
56,down,Tevin Campbell,Can We Talk,11,4,42,,,,
57,down,The Spinners,"Working My Way Back to You / Forgive Me, Girl",55,2,19,,,,
58,up,James Ingram,Yah Mo B There,99,6,6,,,,
59,-,Sisqó,Thong Song,-,29,7,,,,
60,-,Mary J. Blige,Real Love,-,5,21,,,,
61,-,Barry White,Let the Music Play,-,11,9,,,,
62,-,John Legend,Love Me Now,-,1,146,,,,
63,-,Brian Temba,Dominoes,-,7,6,,,,
64,-,Stevie Wonder,Isn't She Lovely,-,2,18,,,,
65,down,Alicia Keys,In Common (Black Coffee Remix),36,3,79,,,,
66,-,Unathi,Kwa Nolali,-,66,1,,,,
67,-,Boyz II Men,End of the Road,-,3,63,,,,
68,-,Usher,You Make Me Wanna...,-,8,4,,,,
69,-,The Brothers Johnson,Stomp!,-,5,21,,,,
70,-,Imagination,Music and Lights,-,19,14,,,,
71,-,Mamas Gun,Cure The Jones,-,71,1,,,,
72,-,The Trammps,Disco Inferno (Single Edit),-,5,22,,,,
73,-,James Brown,I Got You (I Feel Good),-,2,12,,,,
74,-,John Legend,Ordinary People,-,10,19,,,,
75,-,Imagination,Just an Illusion,-,24,8,,,,
76,-,Nanette,Vent,-,44,2,,,,
77,-,Ruff Endz,Someone to Love You,-,54,3,,,,
78,-,Keyshia Cole & Amina,Shoulda Let You Go (Introducing Amina),-,78,1,,,,
79,down,SZA,Shirt,41,31,9,,,,
80,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,5,11,,,,
81,-,Brian McKnight,Back At One,-,5,59,,,,
82,-,Tamia,Stranger In My House,-,1,13,,,,
83,-,Aaliyah,Age Ain't Nothing But a Number,-,23,3,,,,
84,-,Keith Sweat,Twisted,-,21,7,,,,
85,-,Ashford & Simpson,Solid,-,2,56,,,,
86,-,John Legend,All of Me,-,1,66,,,,
87,down,Stevie Wonder,Part-Time Lover,67,1,45,,,,
88,-,Mondli Ngcobo,Inkanyezi,-,3,62,,,,
89,-,唐妮布蕾斯頓,He Wasn't Man Enough (Extended Version),-,15,5,,,,
90,down,The Stylistics,You Make Me Feel Brand New,48,7,18,,,,
91,-,The Hues Corporation,Rock the Boat,-,10,16,,,,
92,-,Toni Braxton,Do It,-,3,21,,,,
93,-,Boney M.,Going Back West,-,5,11,,,,
94,-,Sade,Smooth Operator,-,5,12,,,,
95,-,Color Me Badd,All 4 Love,-,16,8,,,,
96,-,Sam Tompkins,Die For Someone,-,23,1,,,,
97,-,Glenn Jones,All for You,-,2,72,,,,
98,-,Johnny Gill,Mastersuite,-,98,1,,,,
99,-,Philip Bailey,Children of the Ghetto,-,4,2,,,,
100,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,6,15,,,,
