Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,1,1,39,,,,
2,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,2,172,,,,
3,-,The Commodores,Nightshift,-,1,105,,,,
4,up,Ciara & Chris Brown,How We Roll,6,1,18,,,,
5,down,Ne-Yo & Fabolous,Link Up (Remix),2,2,5,,,,
6,up,Kool & The Gang,Celebration,11,2,76,,,,
7,-,Mary J. Blige,Misty Blue (Live),-,7,14,,,,
8,-,The Emotions,Best of My Love,-,2,15,,,,
9,-,K-Ci & JoJo,All My Life,-,1,60,,,,
10,-,Karyn White,I'd Rather Be Alone,-,9,19,,,,
11,-,Jorja Smith,Feelings (feat. J Hus),-,6,5,,,,
12,down,"Usher, 21 Savage & Summer Walker",Good Good,8,3,18,,,,
13,-,Karyn White,Superwoman,-,13,13,,,,
14,-,Alexander O'Neal,Sentimental,-,14,15,,,,
15,down,Victoria Monét,On My Mama,4,3,5,,,,
16,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,1,153,,,,
17,-,Glenn Jones,All for You,-,2,98,,,,
18,-,The Weeknd,Can't Feel My Face,-,4,45,,,,
19,down,Stevie Wonder,I Just Called To Say I Love You,12,3,64,,,,
20,-,Aretha Franklin,An Angel Cries,-,20,2,,,,
21,up,Mark Morrison,Return of the Mack (Edit),45,16,12,,,,
22,down,Paxton & Shekhinah,So High,19,2,5,,,,
23,-,The O'Jays,A Prayer,-,3,28,,,,
24,-,Tevin Campbell,What Do I Say,-,24,3,,,,
25,up,"Earth, Wind & Fire",Boogie Wonderland,46,1,66,,,,
26,-,Luther Vandross,Dance With My Father (Radio Version),-,1,86,,,,
27,-,Jeffrey Osborne,Getting Better All the Time,-,27,6,,,,
28,-,Vusi Nova,Ndikuthandile,-,4,5,,,,
29,-,DeBarge,Who's Holding Donna Now?,-,5,36,,,,
30,-,Chaka Khan,Telephone,-,4,12,,,,
31,-,Toni Braxton,Do It,-,3,23,,,,
32,-,J'Something,Not Alone,-,2,12,,,,
33,-,Imagination,Just an Illusion,-,24,16,,,,
34,-,Chanté Moore,Candlelight and You (feat. Keith Washington),-,34,3,,,,
35,-,Karyn White,Thinkin' 'Bout Love,-,35,1,,,,
36,-,SZA,Love Language,-,36,1,,,,
37,-,Odyssey,Going Back to My Roots (Single Version),-,7,38,,,,
38,-,Armand Joubert,Unfold,-,25,14,,,,
39,down,Usher,U Remind Me,14,7,61,,,,
40,-,Lionel Richie,You Are,-,8,24,,,,
41,-,Prince & The Revolution,Kiss,-,2,65,,,,
42,-,Carl Thomas,Summer Rain,-,16,9,,,,
43,-,Lemar,If There's Any Justice,-,16,15,,,,
44,-,Nathi,Intliziyo,-,3,5,,,,
45,-,lordkez,Glory (feat. Maglera Doe Boy),-,45,1,,,,
46,-,Chaka Khan,Ain't Nobody,-,1,79,,,,
47,-,Joe,All the Things (Your Man Won't Do),-,5,29,,,,
48,-,Gerald Levert,Mr. Too Damn Good,-,37,4,,,,
49,-,Ray Charles,I Got a Woman,-,49,1,,,,
50,-,Faith Evans,Never Gonna Let You Go,-,7,14,,,,
51,-,Rick James,Super Freak,-,20,4,,,,
52,down,Usher,Boyfriend,38,2,15,,,,
53,-,Uncle Sam,Leave Well Enough Alone,-,23,11,,,,
54,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,3,61,,,,
55,-,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),-,11,9,,,,
56,-,Kool & The Gang,God's Country,-,25,2,,,,
57,-,Chris Brown,With You,-,12,30,,,,
58,-,Sister Sledge,Frankie (Edit Version),-,11,20,,,,
59,-,Darlene Love,All Alone on Christmas,-,1,4,,,,
60,-,Teddy Pendergrass,Love Is the Power,-,60,1,,,,
61,-,Macy Gray,I Try,-,28,7,,,,
62,-,October London,Make Me Wanna,-,23,4,,,,
63,-,Jade,Don't Walk Away,-,63,1,,,,
64,-,Tamia,Stranger In My House,-,1,16,,,,
65,down,Tima Reece,Crazy 'Bout You,47,17,39,,,,
66,-,Terry Ellis,Where Ever You Are,-,20,10,,,,
67,-,Monica,Right Here Waiting,-,26,6,,,,
68,-,Jaheim,Put That Woman First,-,11,22,,,,
69,-,Joe,Good Girls,-,10,23,,,,
70,down,Amy Winehouse,Rehab,43,1,156,,,,
71,-,Boney M.,Rivers of Babylon,-,3,9,,,,
72,down,Stevie Wonder,Part-Time Lover,5,1,77,,,,
73,-,Karyn White,Superwoman (Edit),-,6,25,,,,
74,down,Luther Vandross,Now That I Have You,32,1,19,,,,
75,-,One Way,Who's Foolin' Who,-,9,2,,,,
76,-,Montell Jordan,Get It On Tonite,-,20,8,,,,
77,-,Summer Walker,Unloyal,-,77,1,,,,
78,-,Angie Stone,No More Rain (In This Cloud),-,5,14,,,,
79,-,TLC,Red Light Special,-,15,9,,,,
80,-,Lauryn Hill,Ex-Factor,-,5,10,,,,
81,down,John Legend,Nervous,7,1,44,,,,
82,down,Alicia Keys,In Common (Black Coffee Remix),37,3,104,,,,
83,-,Angie Stone,Bottles & Cans,-,83,1,,,,
84,-,シャーリー・マードック,As We Lay,-,84,1,,,,
85,up,Chaka Khan,I'm Every Woman,90,24,17,,,,
86,-,Jennifer Lopez,Ain't It Funny,-,11,51,,,,
87,-,Joe,I Wanna Know,-,11,9,,,,
88,-,Monica,Angel of Mine (Radio Mix),-,17,14,,,,
89,-,Jennifer Hudson,Spotlight (U.K. Radio Edit),-,19,4,,,,
90,-,Lucy Pearl,Don't Mess With My Man,-,10,11,,,,
91,-,Prince,When Doves Cry (Edit),-,12,23,,,,
92,-,Hot Chocolate,So You Win Again,-,10,40,,,,
93,-,Loyiso,Intliziyo (feat. Langa Mavuso),-,29,11,,,,
94,-,Alicia Keys,Try Sleeping With a Broken Heart,-,36,3,,,,
95,-,John Legend,Tonight (Best You Ever Had) [No Rap],-,29,3,,,,
96,-,Selby Williams,Deur Die Vallei (feat. Deon Meiring),-,47,1,,,,
97,-,James Ingram,Let Me Love You This Way,-,23,3,,,,
98,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,2,19,,,,
99,-,Cleo Sol,Why Don't You,-,6,7,,,,
100,-,D'Angelo,Send It On,-,100,1,,,,
