Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,4,1,11,,,,
2,-,Tavares,Heaven Must Be Missing an Angel,-,2,13,,,,
3,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",10,2,102,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,1,104,,,,
5,-,Billy Preston,Will It Go Round In Circles,-,5,1,,,,
6,down,Alicia Keys,Holy War,1,1,4,,,,
7,up,Mary J. Blige,Family Affair,12,1,112,,,,
8,up,Lee Oskar,Up All Night,52,6,28,,,,
9,-,Elaine,Shine,-,1,1,,,,
10,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,10,6,,,,
11,-,Diana Ross,"The Boss (12"" Remix)",-,11,2,,,,
12,-,Anthony Hamilton,Best of Me,-,2,19,,,,
13,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,13,1,,,,
14,-,R. Kelly,I'm Your Angel (with Céline Dion),-,14,1,,,,
15,-,Khalid,Better,-,14,2,,,,
16,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,5,18,,,,
17,-,Wilson Pickett,In the Midnight Hour,-,17,3,,,,
18,-,Stevie Wonder,Lately,-,7,8,,,,
19,-,Thabo Krouwkam,Vulnerability (Radio edit),-,19,1,,,,
20,-,Philip Bailey,Easy Lover,-,4,43,,,,
21,-,Tamia,If I Were You,-,13,6,,,,
22,-,Glenn Jones,All for You,-,2,53,,,,
23,-,Lionel Richie,"Love, Oh Love",-,5,23,,,,
24,up,Lionel Richie,My Destiny,79,1,66,,,,
25,-,Kool & The Gang,Ladies Night (Single Version),-,2,12,,,,
26,-,Roberta Flack & Donny Hathaway,Come Ye Disconsolate,-,26,2,,,,
27,-,Kem,Can You Feel It,-,27,2,,,,
28,up,The Three Degrees,When Will I See You Again,98,4,18,,,,
29,-,Freddie Jackson,You Are My Lady,-,21,3,,,,
30,-,Kool & The Gang,Get Down On It,-,8,5,,,,
31,up,Jennifer Lopez,Ain't It Funny,54,11,42,,,,
32,down,CeCe Peniston,We Got a Love Thang,7,5,20,,,,
33,down,Ashford & Simpson,Solid,29,2,31,,,,
34,-,Joda Kgosi,Truth Is,-,28,1,,,,
35,up,Zano,"Provider (feat. Andy Keys, Spha Da Voice & Manjaro)",50,35,3,,,,
36,-,Faith Evans,Heaven Only Knows,-,19,1,,,,
37,-,John Legend,Love Me Now,-,1,109,,,,
38,-,Jamiroquai,You Give Me Something,-,6,33,,,,
39,-,Aaliyah,At Your Best (You Are Love),-,33,4,,,,
40,-,MAJOR.,Why I Love You,-,7,27,,,,
41,-,The Supremes,You Can't Hurry Love,-,41,1,,,,
42,-,Leela James,Mistreating Me,-,42,1,,,,
43,-,Mariah Carey,Emotions,-,3,50,,,,
44,up,The Commodores,Nightshift,77,1,36,,,,
45,-,Mark Morrison,Return of the Mack (Edit),-,16,1,,,,
46,down,Amy Winehouse,Rehab,3,1,114,,,,
47,-,Sun El Musician,Vulindlela (feat. Nobuhle),-,22,1,,,,
48,-,EASY FREAK,Be Mine,-,31,2,,,,
49,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,11,1,,,,
50,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,36,1,34,,,,
51,down,Diana King,Shy Guy,15,1,68,,,,
52,-,Van McCoy,The Hustle,-,6,1,,,,
53,-,Patrice Rushen,Forget Me Nots,-,2,12,,,,
54,-,Vanessa Williams,Oh How the Years Go By,-,31,1,,,,
55,-,Vusi Nova,To Love Somebody,-,47,4,,,,
56,-,Tank and the Bangas & Big Freedia,Big,-,56,1,,,,
57,-,Blondie,Atomic,-,8,5,,,,
58,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,7,1,6,2021-03-14,2,2021-05-09
59,down,The Weeknd,I Feel It Coming (feat. Daft Punk),37,3,14,,,,
60,-,Lenny Williams,Cause I Love You,-,39,4,,,,
61,-,Smokey Robinson,Just To See Her,-,5,10,,,,
62,-,Keyshia Cole,Heaven Sent,-,13,37,,,,
63,-,Lungi Naidoo,Hawu Lami,-,14,17,,,,
64,down,Chaka Khan,I'm Every Woman,42,24,12,,,,
65,up,Ella Mai,DFMU,76,23,6,,,,
66,-,"Earth, Wind & Fire",Boogie Wonderland,-,1,11,,,,
67,-,Gladys Knight,I Don't Want to Know,-,12,8,,,,
68,-,Sybil,Make It Easy On Me,-,68,4,,,,
69,-,Mariah Carey,One Sweet Day,-,2,9,,,,
70,-,Lionel Richie,Do It To Me,-,8,13,,,,
71,-,Jagged Edge,Let's Get Married,-,20,3,,,,
72,-,Joe,Another Used to Be,-,35,7,,,,
73,-,John Legend,Green Light (feat. André 3000),-,2,18,,,,
74,down,Elaine,You're the One,61,2,70,,,,
75,-,Changing Faces,G.H.E.T.T.O.U.T.,-,75,1,,,,
76,-,Vicky Sampson & RJ Benjamin,Love & Miracles,-,37,1,,,,
77,-,Mariah Carey,Honey,-,17,11,,,,
78,down,Philip Bailey,Walking On the Chinese Wall,31,18,7,,,,
79,-,Roberta Flack & Donny Hathaway,The Closer I Get to You,-,19,6,,,,
80,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,5,24,,,,
81,-,TK,The Feelings Mutual (I'm in Love),-,19,3,,,,
82,-,K-Ci & JoJo,All My Life,-,1,15,,,,
83,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,6,3,,,,
84,-,Carl Thomas,Summer Rain,-,16,6,,,,
85,-,Womack & Womack,Baby I'm Scared of You,-,3,18,,,,
86,up,Usher,U Remind Me,86,7,21,,,,
87,-,Sade,King of Sorrow,-,12,4,,,,
88,-,Aretha Franklin,Someone Else's Eyes,-,11,6,,,,
89,-,John Legend,Ordinary People,-,10,9,,,,
90,-,Ben E. King,Supernatural Thing,-,64,2,,,,
91,-,Mariah Carey,Dreamlover,-,24,10,,,,
92,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),46,2,9,,,,
93,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,8,6,,,,
94,-,Jagged Edge,Where the Party At,-,15,1,,,,
95,-,Cherrelle,Everything I Miss At Home (feat. Alexander O'Neal),-,95,1,,,,
96,-,Shaun Escoffery,Days Like This,-,96,1,,,,
97,-,Howard Hewett,Show Me,-,82,3,,,,
98,down,Jennifer Hudson,Spotlight,91,2,64,,,,
99,down,Kelly Price,As We Lay,94,7,13,,,,
100,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh) [feat. Busta Rhymes & Fabolous] [Uh Oooh Remix]",-,100,1,,,,
