Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alice Russell,Citizens,1,1,9,,,,
2,up,Doja Cat,Say So,2,1,10,100,2020-02-02,6,2020-05-03
3,up,"Leon Huff, Jr.","I Ain't Jivin', I'm Jammin'",5,1,8,,,,
4,up,Elaine,You're the One,6,2,10,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,23,,,,
6,up,Lionel Richie,My Destiny,13,1,12,,,,
7,up,Ayanda Jiya,Lover 4 Life (feat. Stogie T),69,2,9,,,,
8,up,John Legend,Preach,12,1,23,,,,
9,-,Stevie Wonder,Happy Birthday,-,2,7,,,,
10,-,Philip Bailey,Easy Lover,-,4,11,,,,
11,up,Khalid,Outta My Head (with John Mayer),40,1,5,,,,
12,up,New Edition,Can You Stand the Rain,55,12,5,,,,
13,-,Goapele,Closer,-,13,1,,,,
14,-,Tevin Campbell,Brown Eyed Girl,-,3,2,,,,
15,-,Lavel,If Only for One Night,-,15,1,,,,
16,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,2,22,,,,
17,-,The Spinners,I Found Love (When I Found You),-,16,3,,,,
18,down,Natasha Bedingfield,These Words (T-Ray Remix),16,5,18,,,,
19,down,Kashif & Kenny G,Midnight Mood,15,3,8,,,,
20,-,Alicia Keys,In Common (Black Coffee Remix),-,3,6,,,,
21,-,Jaheim,Remarkable (feat. Terry Dexter),-,21,2,,,,
22,up,Tellaman,Practice,49,15,16,,,,
23,-,Des'ree,You Gotta Be,-,8,12,,,,
24,-,Al B. Sure!,Nite and Day (Remastered),-,10,1,,,,
25,up,Lionel Richie,"Say You, Say Me",93,1,11,,,,
26,down,Amy Winehouse,Rehab,14,1,21,,,,
27,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,27,1,,,,
28,-,Whitney Houston,My Love Is Your Love,-,3,3,,,,
29,-,Randy Crawford,Why,-,6,2,,,,
30,-,Majid Jordan,Caught Up (feat. Khalid),-,19,5,,,,
31,down,PARTYNEXTDOOR,BELIEVE IT,3,2,3,100,2020-03-29,55,2020-04-05
32,up,Mary J. Blige,Family Affair,82,1,23,,,,
33,-,Alexander O'Neal,The Morning After,-,33,1,,,,
34,down,Vusi Nova,Thandiwe,32,8,3,,,,
35,-,Joe,Another Used to Be,-,35,1,,,,
36,up,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],67,7,7,,,,
37,-,Sybil,Don't Make Me Over,-,37,3,,,,
38,-,Lionel Richie,"Love, Oh Love",-,5,4,,,,
39,-,Mint Condition,What Kind of Man Would I Be? (Radio),-,4,2,,,,
40,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,38,5,,,,
41,-,Alicia Keys,A Woman's Worth,-,1,13,,,,
42,down,Diana King,Shy Guy,28,1,14,,,,
43,-,The Pointer Sisters,I'm So Excited,-,6,17,,,,
44,-,Boyz II Men,I'll Make Love to You,-,1,6,,,,
45,-,Soul for Real,Every Little Thing I Do,-,45,2,,,,
46,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,14,7,,,,
47,-,Ginuwine,Differences,-,25,3,,,,
48,-,Seal,Crazy,-,4,1,,,,
49,-,Mario,Let Me Love You,-,2,10,,,,
50,up,Stevie Wonder,I Just Called To Say I Love You,57,3,19,,,,
51,-,Babyface,"How Come, How Long (feat. Stevie Wonder)",-,4,2,,,,
52,-,Des'ree,Life,-,2,16,,,,
53,-,Johnny Gill,Soul of a Woman,-,21,1,,,,
54,-,Stan Sly,These 4 Wallz,-,26,5,,,,
55,-,Lionel Richie,Dancing On the Ceiling,-,2,15,,,,
56,-,Keith Sweat,Twisted,-,20,3,,,,
57,-,Lionel Richie,Penny Lover (Single Version),-,2,3,,,,
58,-,Ayanda Jiya,The Sun,-,4,7,,,,
59,-,Jon B.,Pride & Joy,-,26,1,,,,
60,up,Summer Walker & Usher,Come Thru,94,2,14,91,2019-11-10,74,2019-12-01
61,up,"Tellaman, Shekhinah & Nasty C",Whipped,92,1,24,,,,
62,-,Stephanie Mills,Never Knew Love Like This Before,-,1,2,,,,
63,-,Gladys Knight,End of the Road Medley: If You Don't Know Me By Now / Love Don't Love Nobody,-,7,3,,,,
64,-,The Jacksons,Can You Feel It,-,5,5,,,,
65,-,RJ Benjamin,Wonderwall,-,19,1,,,,
66,-,Whitney Houston,I Will Always Love You,-,16,12,,,,
67,up,John Legend & BloodPop®,A Good Night,68,1,21,,,,
68,-,Sade,Cherry Pie,-,68,1,,,,
69,-,Blackstreet,Before I Let You Go,-,12,1,,,,
70,-,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard),-,26,4,,,,
71,-,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),-,1,5,,,,
72,down,Puff Johnson,Forever More,11,2,14,,,,
73,-,Tyrese,Stay In Touch,-,73,1,,,,
74,down,Mlindo The Vocalist,Yekela (feat. Masiano & Vusi Nova),37,4,5,,,,
75,-,Lionel Richie,You Are (Single Edit),-,12,2,,,,
76,-,Jhené Aiko,P*$$Y Fairy (OTW),-,7,4,41,2020-01-26,41,2020-01-26
77,-,Chris Walker,Giving You All My Love,-,6,3,,,,
78,-,All-4-One,I Can Love You Like That,-,2,11,,,,
79,-,Imbewu,Gijima,-,16,4,,,,
80,down,Chris Brown,Undecided,66,2,23,,,,
81,-,Brandy,Have You Ever,-,7,3,,,,
82,-,Keri Hilson,Pretty Girl Rock (feat. Kanye West),-,62,2,,,,
83,-,The Manhattans,Men Cry Too,-,7,3,,,,
84,-,Four Tops,If Ever a Love There Was,-,51,1,,,,
85,-,Sandra,Maria Magdalena,-,38,5,,,,
86,-,Johnny Gill,"My, My, My",-,12,1,,,,
87,-,India.Arie,He Heals Me,-,24,4,,,,
88,down,Whitney Houston,So Emotional (2000 Remaster),70,20,10,,,,
89,-,Anita Baker,You Bring Me Joy,-,11,2,,,,
90,-,Jamiroquai,Little L,-,3,7,,,,
91,-,Silver Convention,Fly Robin Fly,-,25,1,,,,
92,-,Rihanna,Don't Stop the Music,-,8,5,,,,
93,-,T-Pain,I'm Sprung,-,20,2,,,,
94,down,Tyler Dumont,Don't Mean It,39,15,7,,,,
95,-,Puff Johnson,God Sent You,-,2,2,,,,
96,-,Tima Reece,You Should Know,-,1,3,,,,
97,-,Aaliyah,Back & Forth,-,52,1,,,,
98,-,Teddy Pendergrass,Life Is a Song Worth Singing,-,98,1,,,,
99,-,Kenny Lattimore,If You Could See You (Through My Eyes),-,30,1,,,,
100,-,シャリル・リン,If This World Were Mine,-,83,1,,,,
