Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coco Jones,Double Back,45,1,4,,,,
2,up,J'Something,Not Alone,42,2,8,,,,
3,up,Usher,Boyfriend,18,2,6,,,,
4,up,Ciara & Chris Brown,How We Roll,7,1,9,,,,
5,up,K-Ci & JoJo,All My Life,62,1,53,,,,
6,-,Ne-Yo,Link Up,-,2,1,,,,
7,-,The Manhattans,Let Your Love Come Down (Alternate Version),-,5,3,,,,
8,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",20,2,164,,,,
9,up,Whitney Houston,Greatest Love of All (2000 Remaster),10,4,21,,,,
10,down,John Legend,Nervous,9,1,38,,,,
11,-,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),-,11,8,,,,
12,-,Presss,Thojana Ya Thesele,-,1,31,,,,
13,down,Alicia Keys,In Common (Black Coffee Remix),12,3,99,,,,
14,-,Aretha Franklin,Someone Else's Eyes,-,11,17,,,,
15,up,Prince & The Revolution,Kiss,58,2,62,,,,
16,up,The O'Jays,A Prayer,71,3,25,,,,
17,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,6,4,,,,
18,up,Toni Braxton,Long As I Live,55,1,66,,,,
19,-,Uncle Waffles & Tony Duardo,Echoes (feat. Manana & Lusanda),-,19,1,,,,
20,-,Tima Reece,You Should Know,-,1,20,,,,
21,down,"Usher, 21 Savage & Summer Walker",Good Good,19,3,9,,,,
22,-,Masego,Say You Want Me,-,22,1,,,,
23,-,The Weeknd,Can't Feel My Face,-,4,41,,,,
24,-,Joe,I Wanna Know,-,11,7,,,,
25,-,Marvin Gaye,I Want You (John Morales Extended Mix),-,25,1,,,,
26,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,1,145,,,,
27,up,Lionel Richie,Hello,67,10,25,,,,
28,-,Mary J. Blige,Family Affair,-,1,159,,,,
29,-,Lionel Richie,You Are (Single Edit),-,12,13,,,,
30,-,The Temptations,My Girl,-,2,28,,,,
31,-,Amy Winehouse,Rehab,-,1,152,,,,
32,-,Jimmy Ruffin,What Becomes of the Broken Hearted,-,32,1,,,,
33,-,Lionel Richie,Penny Lover (Single Version),-,2,48,,,,
34,-,Four Tops,Loco In Acapulco,-,11,4,,,,
35,up,Brian McKnight,Back At One,96,5,78,,,,
36,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,82,,,,
37,-,Toni Braxton & Babyface,The D Word,-,23,1,,,,
38,-,Michael Jackson,Human Nature,-,13,18,,,,
39,-,Tweet,Boogie 2Nite,-,9,42,,,,
40,-,Anthony Hamilton,Her Heart,-,5,24,,,,
41,-,Tamia,Careless Whisper,-,23,8,,,,
42,up,TLC,Unpretty,46,4,59,,,,
43,-,ミュージック・ソウルチャイルド & Hit-Boy,beat of a slow dance,-,20,3,,,,
44,-,Mondli Ngcobo,Inkanyezi,-,3,71,,,,
45,-,Sade,The Sweetest Taboo,-,13,6,,,,
46,-,John Stoddart,Angel,-,46,2,,,,
47,-,Joe,I Believe In You,-,13,14,,,,
48,-,The Brothers Johnson,Stomp!,-,5,39,,,,
49,-,Odyssey,Inside Out,-,49,1,,,,
50,-,Usher,Bedtime,-,14,3,,,,
51,down,Boyz II Men,I'll Make Love to You,1,1,56,,,,
52,-,Luther Vandross,Never Too Much,-,2,9,,,,
53,-,Teddy Pendergrass,Love T.K.O.,-,7,15,,,,
54,-,Rihanna,Don't Stop the Music,-,8,20,,,,
55,-,Mariah Carey,Vision of Love,-,13,16,,,,
56,-,Brenden Praise,Love Comes Easy,-,14,11,,,,
57,up,Mary Mary,Can't Give Up Now,70,5,28,,,,
58,down,Boyz II Men,End of the Road,52,3,82,,,,
59,-,Sade,The Sweetest Taboo,-,1,15,,,,
60,-,Mark Morrison,Return of the Mack (Edit),-,16,9,,,,
61,up,Chaka Khan,Ain't Nobody,72,1,75,,,,
62,-,Patrice Rushen,Forget Me Nots,-,2,18,,,,
63,down,Usher,U Remind Me,16,7,55,,,,
64,-,Chris Brown,Summer Too Hot,-,22,9,,,,
65,-,James Ingram,A Baby's Born,-,30,3,,,,
66,up,SZA,Snooze,79,39,7,,,,
67,-,Tory Lanez,Say It,-,67,2,,,,
68,-,Latimore,Slow Down (But Don't Stop),-,68,1,,,,
69,up,Muni Long,Made For Me,75,1,2,,,,
70,-,Maze,Before I Let Go (feat. Frankie Beverly) [Live],-,22,9,,,,
71,-,Victoria Monét,Party Girls (feat. Buju Banton),-,14,12,,,,
72,-,Thee Legacy,I Was Meant to Love You (Beatmochini Remix),-,60,1,,,,
73,-,Lionel Richie,Wandering Stranger,-,24,2,,,,
74,down,Peaches & Herb,Reunited,24,14,28,,,,
75,-,Vanessa Williams,Oh How the Years Go By,-,31,3,,,,
76,up,The Commodores,Lady (You Bring Me Up),85,20,21,,,,
77,-,"James ""J.T."" Taylor",Romancia,-,39,5,,,,
78,down,Glenn Jones,All for You,29,2,93,,,,
79,-,Az Yet,Last Night,-,79,2,,,,
80,-,Shanice,Fall for You,-,28,5,,,,
81,-,Freda Payne,Band of Gold,-,23,5,,,,
82,-,Boney M.,Daddy Cool,-,6,33,,,,
83,-,Chris Walker,Make Me Feel,-,48,3,,,,
84,-,Faith Evans,"Lovin' Me (Theme from ""R&B Divas"") [feat. Nicci Gilbert, Monifah, Syleena Johnson, Keke Wyatt]",-,82,3,,,,
85,-,Majid Jordan,Waiting For You (feat. Naomi Sharon),-,85,1,,,,
86,-,DRAM,The Lay Down (feat. H.E.R. & WATT),-,86,1,,,,
87,-,Womack & Womack,Baby I'm Scared of You,-,3,28,,,,
88,-,Luther Vandross,Keeping My Faith in You,-,1,22,,,,
89,-,Kem,I Can't Stop Loving You,-,21,7,,,,
90,down,The Weeknd,I Feel It Coming (feat. Daft Punk),22,3,58,,,,
91,-,Johnny Gill,"My, My, My",-,12,17,,,,
92,-,The Whispers,And the Beat Goes On (Radio Version),-,38,3,,,,
93,-,The Whispers,Rock Steady,-,20,10,,,,
94,-,New Edition,Can You Stand the Rain,-,12,18,,,,
95,-,Lionel Richie,"Love, Oh Love",-,5,38,,,,
96,-,Soul for Real,Every Little Thing I Do,-,45,9,,,,
97,down,Mario,Let Me Love You,15,2,71,,,,
98,-,Usher,Burn (Confessions Special Edition Version),-,5,17,,,,
99,-,Mary J. Blige,Real Love,-,5,28,,,,
100,-,Amel Larrieux,Make Me Whole,-,100,1,,,,
