Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,USHER,Ruin,2,1,5,,,,
2,-,Tamia,Loving You Still,-,2,18,,,,
3,-,Glenn Jones,All for You,-,2,108,,,,
4,-,Jamali,Love Me for Me,-,1,73,,,,
5,down,Muni Long,Made For Me,3,1,21,,,,
6,up,Zonke,MALUME (feat. DrumPope),26,2,8,,,,
7,-,Anita Baker,Same Ole Love (365 Days a Week),-,7,6,,,,
8,-,Chaka Khan,Ain't Nobody,-,1,84,,,,
9,up,Ciara & Chris Brown,How We Roll,13,1,31,,,,
10,up,Jennifer Hudson,Spotlight,52,2,98,,,,
11,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,167,,,,
12,-,Michael Jackson,Beat It (Single Version),-,11,22,,,,
13,up,Mondli Ngcobo,Inkanyezi,44,3,83,,,,
14,-,Kool & The Gang,Joanna (Single Version),-,2,38,,,,
15,up,Mario,Let Me Love You,47,2,91,,,,
16,up,Mary J. Blige,Family Affair,34,1,176,,,,
17,up,John Legend,Save Room,70,6,30,,,,
18,-,Tamia,Still,-,8,2,,,,
19,up,Jorja Smith,Feelings (feat. J Hus),75,6,13,,,,
20,-,The Commodores,Nightshift,-,1,113,,,,
21,down,Brandy,True,1,1,53,,,,
22,-,Puff Johnson,God Sent You,-,2,19,,,,
23,-,Zonke,MALUME (feat. DrumPope) [Move Mix],-,2,8,,,,
24,-,Toni Braxton,Why Won't You Love Me,-,24,8,,,,
25,-,The Temptations,Lady Soul (Single Version),-,14,11,,,,
26,-,Tamia,Careless Whisper,-,23,9,,,,
27,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",8,2,186,,,,
28,down,Victoria Monét,On My Mama,10,3,19,,,,
29,-,Ne-Yo & Fabolous,Link Up (Remix),-,2,17,,,,
30,down,Kool & The Gang,Celebration,18,2,88,,,,
31,down,Muni Long & Yumbs,Made For Me (Yumbs’ Amapiano Remix),6,4,4,,,,
32,-,John Legend,Save Room (Live from Royal Albert Hall),-,32,8,,,,
33,-,Sade,The Sweetest Taboo,-,13,8,,,,
34,-,Lionel Richie,Penny Lover,-,18,9,,,,
35,-,Marshmello & Khalid,Numb,-,1,45,,,,
36,-,Joe,I Believe In You,-,13,15,,,,
37,-,Lionel Richie,Penny Lover (Single Version),-,2,52,,,,
38,-,Ginuwine,Differences,-,25,13,,,,
39,-,Joe,Don't Wanna Be a Player,-,9,7,,,,
40,-,Lauryn Hill,Ex-Factor,-,5,13,,,,
41,-,Karyn White,Love Saw It,-,12,4,,,,
42,-,Imagination,Music and Lights,-,19,20,,,,
43,-,Imagination,Just an Illusion,-,24,19,,,,
44,up,Montell Jordan,Get It On Tonite,84,20,13,,,,
45,-,Michael Jackson,Human Nature,-,13,23,,,,
46,-,Regina Belle,Just Don't Want to Be Lonely,-,46,4,,,,
47,down,K-Ci & JoJo,All My Life,5,1,72,,,,
48,up,Thami,I Love You,48,25,7,,,,
49,-,"Earth, Wind & Fire",Boogie Wonderland,-,1,75,,,,
50,-,"James ""J.T."" Taylor",Romancia,-,39,8,,,,
51,-,All-4-One,I Swear,-,41,1,,,,
52,-,Victoria Monét,On My Mama,-,29,2,,,,
53,-,Diana King,Shy Guy,-,1,104,,,,
54,-,Nathi,Intliziyo,-,3,7,,,,
55,up,Vusi Nova,Ndikuthandile,69,8,9,,,,
56,-,SZA,Saturn,-,4,1,,,,
57,-,Dear M,Doesn't Mean Something (Cover),-,57,1,,,,
58,-,The Weeknd,Save Your Tears,-,1,104,80,2021-02-28,59,2021-03-21
59,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,5,44,,,,
60,-,Thee Legacy,I Was Meant to Love You (Beatmochini Remix),-,60,2,,,,
61,up,Odyssey,Going Back to My Roots (Single Version),79,7,44,,,,
62,-,Seal,Kiss from a Rose,-,1,57,,,,
63,-,Lou Rawls,See You When I Get There (Live),-,63,1,,,,
64,-,Jeffrey Osborne,Love Ballad (Live),-,64,1,,,,
65,-,Christina Aguilera,Genie In a Bottle,-,2,5,,,,
66,up,Mariah Carey,One Sweet Day,72,2,18,,,,
67,-,"Brandy, Chaka Khan, Gladys Knight & Tamia",Missing You (Soundtrack Version),-,9,19,,,,
68,-,Jeffrey Osborne,You Should Be Mine (The Woo Woo Song) [Live],-,13,7,,,,
69,-,Tima Reece,Without Your Love,-,14,3,,,,
70,-,Lebo Radebe,Usivikele (feat. Lindani Gumede & Senzo Khumalo),-,15,1,,,,
71,down,The Weeknd,Can't Feel My Face,17,4,54,,,,
72,-,Lauryn Hill,Doo Wop (That Thing),-,1,71,,,,
73,-,Luther Vandross,Now That I Have You,-,1,21,,,,
74,-,The Pointer Sisters,I'm So Excited,-,6,45,,,,
75,down,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],62,8,77,,,,
76,down,Paxton & Shekhinah,So High,51,2,18,,,,
77,-,Musiq Soulchild,Love,-,5,6,,,,
78,-,Maxwell,Sumthin' Sumthin',-,78,1,,,,
79,-,Alicia Keys,If I Ain't Got You (Live),-,79,1,,,,
80,-,Chris Walker,No Place Like Love,-,80,1,,,,
81,-,Whitney Houston,Just the Lonely Talking Again,-,47,5,,,,
82,-,Mariah Carey,My All,-,31,11,,,,
83,-,Hugh Masekela & The Union of South Africa,Dyambo (De-Yambo) [Weary Day Is Over],-,62,2,,,,
84,-,Debbie,I'm Different,-,37,2,,,,
85,-,Whitney Houston,I'm Every Woman,-,85,1,,,,
86,-,Smokey Robinson,Cruisin',-,46,8,,,,
87,-,Monica,Before You Walk Out of My Life,-,6,18,,,,
88,-,Lauryn Hill,To Zion (feat. Carlos Santana),-,20,8,,,,
89,-,Phyllis Hyman,Old Friend,-,80,2,,,,
90,-,Usher,You Make Me Wanna...,-,90,1,,,,
91,-,Chaka Khan,Telephone,-,4,13,,,,
92,-,Gabrielle,When a Woman,-,6,6,,,,
93,-,"Tellaman, Shekhinah & Nasty C",Whipped,-,1,155,,,,
94,-,The Brand New Heavies,You Are the Universe (Radio Version),-,57,3,,,,
95,down,Joe,Good Girls,93,10,27,,,,
96,-,Jaziel Brothers,Ndinike Indawo,-,7,23,,,,
97,-,Bobby Brown & Whitney Houston,Something in Common,-,36,2,,,,
98,-,Atlantic Starr,Secret Lovers (Rerecorded),-,98,1,,,,
99,-,Nathi,Amagama,-,39,5,,,,
100,-,ラーサーン・パターソン,It's Alright Now,-,2,3,,,,
