Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Seal,Kiss from a Rose,-,1,33,,,,
2,up,Khalid,Outta My Head (with John Mayer),7,1,39,,,,
3,up,John Legend,Love Me Now,15,1,48,,,,
4,-,Mondli Ngcobo,Inkanyezi,-,3,31,,,,
5,up,Chico DeBarge,Love Still Good,13,1,13,,,,
6,up,Alicia Keys,Love Looks Better,14,6,12,,,,
7,up,Doja Cat,Say So,80,1,42,100,2020-02-02,6,2020-05-03
8,-,Langa Mavuso,Mvula,-,8,1,,,,
9,-,Jaheim,Put That Woman First,-,9,3,,,,
10,-,SWV,Right Here (Human Nature Radio Mix),-,10,1,,,,
11,-,Brandy,Have You Ever,-,7,8,,,,
12,-,Mpho Sebina,Black Butterfly,-,2,9,,,,
13,-,Toni Braxton,Spanish Guitar,-,1,9,,,,
14,up,Stephanie Mills,Never Knew Love Like This Before,17,10,11,,,,
15,-,Johnny Gill,"My, My, My (Reprise)",-,15,6,,,,
16,up,Lionel Richie,All Night Long (All Night) [Single Version],28,2,37,,,,
17,-,Boney M.,Zion's Daughter,-,17,1,,,,
18,up,Mary J. Blige,Family Affair,30,1,49,,,,
19,-,Lionel Richie,My Destiny,-,1,30,,,,
20,-,Elaine,You're the One,-,2,41,,,,
21,-,Ladies of Soul & Glennis Grace,Aaliyah Medley (Try Again/Back and Forth/Are You That Somebody?),-,7,8,,,,
22,-,Chris Walker,How Do You Heal a Broken Heart,-,2,3,,,,
23,-,Alicia Keys,In Common (Black Coffee Remix),-,3,11,,,,
24,-,Groove Theory,Tell Me,-,5,11,,,,
25,-,Gladys Knight,I Don't Want to Know,-,12,4,,,,
26,-,Johnny Gill,Soul of a Woman,-,21,5,,,,
27,-,Will to Power,"Baby, I Love Your Way / Freebird",-,27,1,,,,
28,down,"Tellaman, Shekhinah & Nasty C",Whipped,8,1,58,,,,
29,-,SWV,Right Here (Human Nature Radio Mix),-,29,1,,,,
30,up,"Calvin Harris, The Weeknd",Over Now,35,2,14,39,2020-09-06,39,2020-09-06
31,down,アロー・ブラック,Wherever You Go,25,18,6,,,,
32,-,Yolanda Adams,Born This Day,-,32,1,,,,
33,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,48,,,,
34,-,Presss,Chasing the Rainbow,-,28,3,,,,
35,-,Karyn White,Superwoman,-,13,4,,,,
36,-,Presss,Nkeke Kao Siya,-,36,1,,,,
37,-,Ranger,Dolce Vita (Vocal Extended Dolce Vita Mix),-,37,1,,,,
38,-,Chris Brown,No Guidance (feat. Drake),-,1,21,81,2019-10-06,63,2019-10-13
39,-,Puff Johnson,True Meaning of Love,-,11,12,,,,
40,down,Luther Vandross,Never Too Much,34,8,6,,,,
41,-,Shalamar,"Make That Move (12"" Inch Version)",-,15,2,,,,
42,-,TheCITY,Nguwe,-,42,1,,,,
43,up,Jamali - Featuring Nick G,Secrets,52,7,6,,,,
44,-,Jamiroquai,You Give Me Something,-,6,17,,,,
45,-,Soul for Real,Every Little Thing I Do,-,45,6,,,,
46,-,John Legend & BloodPop®,A Good Night,-,1,47,,,,
47,up,Usher,Yeah! (feat. Lil Jon & Ludacris),93,1,17,,,,
48,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],26,5,8,,,,
49,-,Tina Turner,The Best (Edit),-,1,23,,,,
50,up,Lionel Richie,Dancing On the Ceiling,79,2,29,,,,
51,-,Des'ree,Life,-,2,38,,,,
52,-,Brandy,I Wanna Be Down,-,26,2,,,,
53,-,Teddy Pendergrass,Love T.K.O.,-,7,5,,,,
54,-,Tyrese,Sweet Lady,-,12,3,,,,
55,-,MAJOR.,Why I Love You,-,7,14,,,,
56,down,Kashif & Kenny G,Midnight Mood,5,3,38,,,,
57,-,Usher,Can U Help Me,-,6,8,,,,
58,down,Lucille Slade,Perfect Match,32,2,3,,,,
59,-,Betty Wright,Tonight Is the Night,-,35,4,,,,
60,up,Lauryn Hill,Doo Wop (That Thing),71,1,29,,,,
61,-,Jaheim,Just In Case,-,25,1,,,,
62,down,Ella Mai,Not Another Love Song,50,5,2,,,,
63,-,Lucy Pearl,Don't Mess With My Man,-,10,2,,,,
64,-,Four Tops,When She Was My Girl,-,9,2,,,,
65,-,Babyface,Standing Ovation,-,41,1,,,,
66,-,Brian McKnight,Show Me the Way Back to Your Heart,-,13,2,,,,
67,-,The Hues Corporation,Rock the Boat,-,6,3,,,,
68,-,Blackstreet,Don't Leave Me,-,12,6,,,,
69,-,Cindy Mizelle,Smile (feat. Gerald Levert),-,14,3,,,,
70,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,11,12,,,,
71,down,Max-Hoba,Asambeni,42,24,10,,,,
72,down,Claire Phillips,Champion (feat. Youngstacpt),11,3,4,,,,
73,-,Mzansi Arts Development Esemble,We Shall Overcome Covid-19,-,5,6,,,,
74,up,Langa Mavuso,Love Lost,76,3,15,,,,
75,-,Brian Temba,Desert Rose,-,15,9,,,,
76,-,Luther Vandross,Power of Love / Love Power (Single Version),-,3,7,,,,
77,-,Boyz II Men,A Song for Mama,-,1,10,,,,
78,up,Jenevieve,Baby Powder,90,57,3,,,,
79,-,PARTYNEXTDOOR,BELIEVE IT,-,2,24,100,2020-03-29,55,2020-04-05
80,-,Stevie Wonder,Happy Birthday,-,2,9,,,,
81,-,Kool & The Gang,Cherish,-,21,10,,,,
82,-,The Temptations,Treat Her Like a Lady (Single Version),-,11,12,,,,
83,-,Glenn Jones,All for You,-,2,18,,,,
84,-,Boney M.,Rivers of Babylon,-,3,6,,,,
85,-,Percy Sledge,When a Man Loves a Woman,-,57,3,,,,
86,down,Noma Khumalo,Libhaliwe,51,7,5,,,,
87,-,Hi-Five,I Can't Wait Another Minute,-,24,2,,,,
88,-,Monica,For You I Will,-,9,8,,,,
89,-,Jennifer Lopez,Ain't It Funny,-,11,17,,,,
90,-,Des'ree,You Gotta Be,-,8,26,,,,
91,down,Amy Winehouse,Rehab,6,1,51,,,,
92,down,Doja Cat,Like That (feat. Gucci Mane),23,4,19,99,2020-04-12,91,2020-04-19
93,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,4,11,,,,
94,-,Atlantic Starr,Always,-,2,11,,,,
95,-,Manana & Rowlene,Sunday Morning,-,15,1,,,,
96,-,Uncle Sam,Baby You Are,-,77,2,,,,
97,-,Mary J. Blige,Misty Blue (Live),-,7,7,,,,
98,down,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],10,10,3,,,,
99,-,Toni Braxton,Love Shoulda Brought You Home,-,7,3,,,,
100,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,7,9,,,,
