Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,A Woman's Worth,5,1,5,,,,
2,up,Lionel Richie,All Night Long (All Night) [Single Version],96,2,11,,,,
3,-,Mary J. Blige & K-Ci,I Don't Want To Do Anything (Remix),-,3,3,,,,
4,-,Brian McKnight,Still,-,4,1,,,,
5,-,Mary J. Blige,Real Love,-,5,2,,,,
6,up,Stevie Wonder,I Just Called To Say I Love You,27,3,12,,,,
7,up,Tamia,Stranger In My House,53,1,2,,,,
8,-,Tevin Campbell,I'm Ready,-,7,1,,,,
9,-,Nelly,Dilemma,-,3,6,,,,
10,up,Summer Walker & Usher,Come Thru,30,2,5,91,2019-11-10,74,2019-12-01
11,-,Ayanda Jiya,The Sun,-,4,6,,,,
12,-,Groove Theory,Tell Me,-,5,3,,,,
13,-,Tina Turner,The Best (Edit),-,1,10,,,,
14,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",2,2,15,,,,
15,-,Shalamar,"Make That Move (12"" Inch Version)",-,15,1,,,,
16,-,Usher,Good Kisser,-,11,1,,,,
17,-,3T,Anything,-,17,1,,,,
18,-,Whitney Houston,I Will Always Love You,-,16,9,,,,
19,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,4,6,,,,
20,up,Tellaman,Practice,48,15,7,,,,
21,up,Mario Ogle,All I Do,57,5,10,,,,
22,up,John Legend & BloodPop®,A Good Night,35,1,14,,,,
23,up,The Pointer Sisters,I'm So Excited,50,6,11,,,,
24,-,Luther Vandross,Dance With My Father (Radio Version),-,1,2,,,,
25,down,Mondli Ngcobo,Inkanyezi,14,3,5,,,,
26,up,Stan Sly,These 4 Wallz,33,26,3,,,,
27,-,Lionel Richie,Dancing On the Ceiling,-,2,11,,,,
28,down,Amy Winehouse,Rehab,11,1,13,,,,
29,-,Natasha Bedingfield,These Words (T-Ray Remix),-,5,12,,,,
30,-,Aretha Franklin,Oh No Not My Baby,-,30,1,,,,
31,up,Kool & The Gang,Cherish,88,21,4,,,,
32,up,Jennifer Lopez,Ain't It Funny,100,11,7,,,,
33,-,Tamia,Smile,-,19,1,,,,
34,-,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),-,1,2,,,,
35,-,Aretha Franklin,I'm Every Woman / Respect,-,3,2,,,,
36,down,Doja Cat,Say So,28,1,2,100,2020-02-02,6,2020-05-03
37,-,Boyz II Men,End of the Road,-,3,10,,,,
38,-,Luther Vandross,If I Was the One,-,15,1,,,,
39,-,Chris Brown,With You,-,12,6,,,,
40,up,Chaka Khan,Ain't Nobody,49,1,13,,,,
41,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,3,,,,
42,-,Teddy Pendergrass,Turn off the Lights,-,40,2,,,,
43,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),-,12,4,,,,
44,-,RJ Benjamin,All Tied Up (feat. Emtee),-,17,2,,,,
45,up,"Tellaman, Shekhinah & Nasty C",Whipped,68,1,15,,,,
46,down,Whitney Houston,Didn't We Almost Have It All,31,18,3,,,,
47,-,TLC,Waterfalls,-,3,10,,,,
48,up,Chris Brown,Undecided,95,2,15,,,,
49,up,John Legend,Conversations in the Dark,99,49,2,31,2020-01-19,31,2020-01-19
50,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),54,1,15,,,,
51,-,John Legend,All of Me,-,1,8,,,,
52,-,Lucy Pearl,Dance Tonight,-,4,2,,,,
53,-,Colonel Abrams,Trapped,-,53,1,,,,
54,down,Des'ree,Life,37,2,11,,,,
55,-,Keisha White,The Weakness In Me,-,5,3,,,,
56,-,Afrotraction,Sweetie Nguwe,-,8,1,,,,
57,up,Seal,Kiss from a Rose,62,1,9,,,,
58,-,Brian McKnight,Back At One,-,5,7,,,,
59,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,59,2,86,2019-11-03,86,2019-11-03
60,-,Bo Malimela,Hamb'uzobuya,-,49,1,,,,
61,-,Randy Crawford,Your Precious Love,-,61,1,,,,
62,-,Jamelia,Superstar,-,3,11,,,,
63,up,New Edition,Can You Stand the Rain,89,12,2,,,,
64,-,Mariah Carey,Emotions,-,3,7,,,,
65,-,Mario,Let Me Love You,-,2,7,,,,
66,-,Aretha Franklin,Freeway of Love,-,17,3,,,,
67,-,TLC,Unpretty,-,4,4,,,,
68,down,Puff Johnson,Forever More,56,2,9,,,,
69,-,Brandy,Tomorrow,-,69,1,,,,
70,-,Usher,U Remind Me,-,7,6,,,,
71,down,Ray Parker Jr.,Ghostbusters,55,12,4,,,,
72,-,RL,Good Man,-,6,1,,,,
73,-,Womack & Womack,Baby I'm Scared of You,-,3,2,,,,
74,-,Tweet,Boogie 2Nite,-,9,6,,,,
75,-,The Manhattans,Shining Star,-,2,3,,,,
76,down,The Hues Corporation,Rock the Boat,18,10,3,,,,
77,-,Millie Jackson,Rose Coloured Glasses,-,11,3,,,,
78,-,John Legend,Everybody Knows,-,13,2,,,,
79,down,Mary J. Blige,Family Affair,61,1,15,,,,
80,-,Jamiroquai,You Give Me Something,-,6,8,,,,
81,-,Imagination,Just an Illusion,-,24,2,,,,
82,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,7,,,,
83,-,Womack & Womack,Love Wars,-,83,1,,,,
84,-,Brian McKnight,Show Me the Way Back to Your Heart,-,13,1,,,,
85,-,Ashford & Simpson,Solid,-,2,4,,,,
86,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,40,3,,,,
87,-,Ginuwine,Differences,-,25,2,,,,
88,-,Lauryn Hill,Doo Wop (That Thing),-,1,9,,,,
89,-,Outkast,Ms. Jackson,-,8,5,,,,
90,-,Mariah Carey,Emotions (Club Mix),-,71,2,,,,
91,down,Sade,Nothing Can Come Between Us,20,20,3,,,,
92,-,TLC,Red Light Special,-,15,2,,,,
93,down,Ayanda Jiya,Lover 4 Life (feat. Stogie T),32,2,2,,,,
94,-,Usher,Love In This Club (Reavers Remix),-,94,1,,,,
95,-,Luyolo,Sunshine Through the Rain,-,17,3,,,,
96,-,Tshego,No Ties (feat. King Monada),-,3,7,,,,
97,-,Stephanie Mills,Feel the Fire,-,97,1,,,,
98,-,Whitney Houston & R. Kelly,I Look to You,-,14,2,,,,
99,-,Sybil,Don't Make Me Over,-,37,2,,,,
100,-,Marvin Gaye,Sexual Healing,-,2,5,,,,
