Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sam Cooke,Cry Me a River,-,1,1,,,,
2,-,Jennifer Hudson,Spotlight,-,2,17,,,,
3,down,Mary J. Blige,Strength of a Woman,2,1,3,,,,
4,up,Alicia Keys,Superwoman (Radio Edit),59,4,2,,,,
5,down,Doja Cat,Say So,4,1,27,100,2020-02-02,6,2020-05-03
6,up,"Leon Huff, Jr.","I Ain't Jivin', I'm Jammin'",75,1,20,,,,
7,-,Amanda Black,Kahle,-,7,1,,,,
8,down,"Tellaman, Shekhinah & Nasty C",Whipped,1,1,41,,,,
9,down,Elaine,You're the One,5,2,27,,,,
10,-,Lionel Richie,"Say You, Say Me",-,1,20,,,,
11,-,Toni Braxton,Long As I Live,-,1,20,,,,
12,-,John Stoddart,Have You Ever Been Lonely?,-,12,1,,,,
13,up,Glenn Jones,All for You,69,2,11,,,,
14,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,2,36,,,,
15,-,Patti Austin & James Ingram,"Baby, Come To Me",-,15,2,,,,
16,-,Jaziel Brothers,Ndinike Indawo,-,7,3,,,,
17,up,Khalid,Outta My Head (with John Mayer),36,1,22,,,,
18,up,Seal,Kiss from a Rose,51,1,25,,,,
19,-,Womack & Womack,Passion and Pain,-,19,1,,,,
20,-,Mariah Carey,Emotions,-,3,15,,,,
21,up,John Legend,Preach,50,1,40,,,,
22,down,Mlindo The Vocalist,Mosadi (feat. Vyno Miller),13,13,3,,,,
23,-,Luther Vandross,Never Too Much,-,8,4,,,,
24,-,Wandile Mbambeni,First Night (Acoustic),-,4,1,,,,
25,-,Luther Vandross,The Closer I Get to You (Radio Edit),-,25,2,,,,
26,-,Sade,Nothing Can Come Between Us,-,26,1,,,,
27,-,Koffee Brown,After Party,-,27,2,,,,
28,-,Kashif,Help Yourself to My Love (Remastered Extended Version),-,28,2,,,,
29,-,Lionel Richie,"Love, Oh Love",-,5,8,,,,
30,-,K-Ci & JoJo,All My Life,-,1,3,,,,
31,-,Whitney Houston,Try It On My Own,-,10,2,,,,
32,-,Oleta Adams,Get Here,-,14,6,,,,
33,-,Bongeziwe Mabandla,ndiyakuthanda (12.4.19),-,33,1,,,,
34,up,Billy Ocean,Loverboy,48,3,17,,,,
35,up,Chris Brown,Undecided,65,7,8,,,,
36,-,Elaine,Risky,-,3,3,,,,
37,-,Anthony Hamilton,Pray for Me,-,1,7,,,,
38,down,Chaka Khan,Ain't Nobody,30,1,25,,,,
39,-,Anthony Hamilton,Never Love Again,-,32,2,,,,
40,down,John Legend,Love Me Now,9,1,31,,,,
41,-,Chloe x Halle,Do It,-,9,6,,,,
42,-,Lungi Naidoo,Hawu Lami,-,14,4,,,,
43,down,Mondli Ngcobo,Inkanyezi,11,3,22,,,,
44,-,Toni Braxton,Un-Break My Heart,-,2,11,,,,
45,-,Mint Condition,What Kind of Man Would I Be? (Radio),-,4,5,,,,
46,-,Freddie Jackson & Melba Moore,A Little Bit More,-,22,3,,,,
47,-,Teddy Pendergrass,Close the Door,-,36,2,,,,
48,up,Natasha Bedingfield,These Words (T-Ray Remix),73,5,29,,,,
49,-,Atlantic Starr,Always,-,2,8,,,,
50,-,Des'ree,Life,-,2,26,,,,
51,-,Four Tops,If Ever a Love There Was,-,51,2,,,,
52,-,Mariah Carey,Love Takes Time,-,42,1,,,,
53,-,MLU,Do You Right (feat. Damien Reilly & Mlungsis Mthethwa),-,42,2,,,,
54,-,New Edition,Can You Stand the Rain,-,12,9,,,,
55,-,Toni Braxton,Yesterday,-,33,2,,,,
56,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",41,4,8,,,,
57,-,Tevin Campbell,Can We Talk,-,4,3,,,,
58,-,Luther Vandross,If I Didn't Know Better,-,45,5,,,,
59,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),35,1,36,,,,
60,-,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard),-,26,6,,,,
61,-,Jermaine Jackson,Precious Moments,-,61,1,,,,
62,-,Keith Martin,Never Find Someone Like You,-,17,2,,,,
63,-,En Vogue,Don't Let Go (Love),-,6,3,,,,
64,up,Toni Braxton,Spanish Guitar,89,1,7,,,,
65,up,"Brandy, Chaka Khan, Gladys Knight & Tamia",Missing You (Soundtrack Version),68,9,6,,,,
66,-,Yolanda Adams,I'm Gonna Be Ready,-,2,2,,,,
67,-,Womack & Womack,Baby I'm Scared of You,-,3,9,,,,
68,-,Patti LaBelle,If Only You Knew,-,18,3,,,,
69,down,Lauryn Hill,Doo Wop (That Thing),16,1,23,,,,
70,-,Kelly Rowland,Coffee,-,69,2,,,,
71,down,Kashif & Kenny G,Midnight Mood,25,3,24,,,,
72,-,The Temptations,Treat Her Like a Lady (Single Version),-,11,7,,,,
73,-,MAJOR.,Why I Love You,-,7,10,,,,
74,down,Lionel Richie,Stuck On You,57,3,13,,,,
75,-,Brian McKnight,Back At One,-,5,17,,,,
76,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,7,5,,,,
77,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,77,2,,,,
78,-,ADÉ,Feel Some Way (feat. Wale),-,26,2,,,,
79,-,RJ Benjamin,Wonderwall,-,19,4,,,,
80,-,Joe,Another Used to Be,-,35,2,,,,
81,-,Luther Vandross,Here and Now,-,1,6,,,,
82,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,28,,,,
83,-,Randy Crawford,Mad Over You,-,10,3,,,,
84,-,Noma Khumalo,Libhaliwe,-,7,1,,,,
85,-,The Three Degrees,When Will I See You Again,-,4,7,,,,
86,-,Tamia,So Into You,-,5,6,,,,
87,-,Miguel,Coffee,-,13,4,,,,
88,-,Blackstreet,Before I Let You Go,-,12,2,,,,
89,-,WNDRSZN,Too Much,-,15,1,,,,
90,-,Ben E. King,Stand By Me,-,16,2,,,,
91,down,Stevie Wonder,I Just Called To Say I Love You,42,3,27,,,,
92,-,Peaches & Herb,Reunited,-,14,5,,,,
93,-,Gerald Levert,Made to Love Ya,-,8,3,,,,
94,-,Toni Braxton,Another Sad Love Song,-,22,6,,,,
95,-,Gerald Levert,Already Missing You,-,37,2,,,,
96,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,18,4,,,,
97,-,Faith Evans,Love Like This,-,21,2,,,,
98,-,Jeremih,Birthday Sex,-,1,1,,,,
99,-,Ciara,Level Up,-,21,1,,,,
100,-,Smokey Robinson,Cruisin',-,46,5,,,,
