Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Julio Iglesias,My Life: The Greatest Hits,1,1,236,,,,
2,up,Pitbull,Global Warming (Deluxe Version),2,1,236,,,,
3,up,Black Eyed Peas,Translation,3,2,199,33,2020-06-21,4,2020-06-28
4,up,Gipsy Kings,The Essential Gipsy Kings,4,1,236,,,,
5,up,Shakira,El Dorado,6,2,236,,,,
6,up,Gipsy Kings,Gipsy Kings: Greatest Hits,7,4,236,,,,
7,up,Santana,Corazón,8,2,236,,,,
8,up,Shakira,Laundry Service,9,2,236,,,,
9,up,Natanael Cano,A Mis 20,10,2,149,,,,
10,up,Julio Iglesias,Tango,11,9,236,,,,
11,up,Juanes,Origen,12,5,149,,,,
12,up,Gipsy Kings,Original Album Classics: Gipsy Kings,13,10,236,,,,
13,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),14,13,234,,,,
14,up,Selena Gomez,Revelación,15,2,166,71,2021-03-07,5,2021-03-21
15,up,Marc Anthony,3.0,16,14,234,,,,
16,up,Joaquín Sosa,Caminando,17,2,145,,,,
17,up,Luis Fonsi,VIDA,18,4,236,,,,
18,up,Enrique Iglesias,Greatest Hits,19,1,236,,,,
19,down,Fondo Flamenco,Flamenkito Puroh,5,5,3,,,,
20,up,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),20,15,234,,,,
21,up,Various Artists,The Mambo Kings (Original Motion Picture Soundtrack),21,15,236,,,,
22,up,Gretchen Parlato,Gretchen Parlato,22,2,82,,,,
23,up,Gloria Estefan,Destiny,23,16,236,,,,
24,up,Julio Iglesias,Julio,24,17,236,,,,
25,up,Elvis Crespo,Suavemente,25,5,236,,,,
26,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,26,4,235,,,,
27,up,Various Artists,It's Bachata Time - EP,27,7,186,,,,
28,up,Maluma,11:11,28,6,234,,,,
29,up,Enrique Iglesias,S** AND LOVE (Deluxe),29,3,234,,,,
30,up,Natalia Lafourcade,Musas,30,1,236,,,,
31,up,Il Volo,Grande Amore,31,4,202,,,,
32,up,Shakira,Sale el Sol (Bonus Track Edition),32,5,225,,,,
33,up,Thalía,Habítame Siempre (Bonus Tracks Version),33,23,236,,,,
34,up,Romeo Santos,The King Stays King - Sold Out at Madison Square Garden (Live),34,24,236,,,,
35,up,Shakira,Live from Paris,35,25,236,,,,
36,up,Ana Tijoux,1977,36,26,236,,,,
37,up,Fausto Papetti,Il Mondo di Papetti No. 2,37,7,146,,,,
38,up,Marc Anthony,Mended (Bonus Track Version),38,27,236,,,,
39,up,Soumaya Baalbaki,Arabtango,39,4,235,,,,
40,up,Gipsy Kings,Love Songs,40,2,111,,,,
41,up,Yasmin Levy,La Juderia,41,8,98,,,,
42,up,Gloria Estefan,Mi Tierra,42,29,236,,,,
43,up,Gloria Estefan,"Hold Me, Thrill Me, Kiss Me",43,30,236,,,,
44,up,John McLaughlin,The Essential John McLaughlin,44,5,15,,,,
45,up,Gloria Estefan,Amor y Suerte (Spanish Greatest Hits),45,31,236,,,,
46,up,Ricky Martin,Ricky Martin,46,6,186,,,,
47,up,Bad Bunny,nadie sabe lo que va a pasar mañana,47,2,25,,,,
48,up,Mau y Ricky,DESGENERADOS MIXTAPE,48,9,36,,,,
49,up,KAROL G,MAÑANA SERÁ BONITO,49,6,60,,,,
50,up,Paola Jara,En Tus Manos,50,7,78,,,,
51,up,Sebastián Yatra,Dharma +,51,6,63,,,,
52,up,Daddy Yankee,LEGENDADDY,52,2,106,,,,
53,up,Verschillende artiesten,United Salsa DJ's,53,4,120,,,,
54,-,Niña Pastori,Camino,-,54,1,,,,
55,down,Malin,Songs From Heaven: Acoustic Guitar,54,6,128,,,,
56,down,Yevgeniy Nikitenko,Tributo a Julio Iglesias. Sus 15 Grandes Éxitos,55,6,102,,,,
57,down,Jesus Meza,Cumbias De Los 90's,56,2,113,,,,
58,down,Juan Luis Guerra,Privé - EP,57,2,151,,,,
59,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞,58,5,171,31,2020-11-22,31,2020-11-22
60,down,Nathi,TheTreeGirl Sessions,59,2,183,,,,
61,down,Ayahuasca Icaros,New Spiritual Order,60,4,192,,,,
62,down,Compay Segundo,Compay Segundo: The Definitive Collection,61,4,101,,,,
63,down,J Balvin,Colores,62,4,217,72,2020-03-01,7,2020-03-29
64,down,Danna Paola,SIE7E +,63,1,36,,,,
65,down,Prince Royce,Alter Ego,64,2,174,,,,
66,down,Shakira,Shakira in Concert: El Dorado World Tour Live,65,8,137,,,,
67,down,Jessi Uribe,Repítelas,66,2,78,,,,
68,down,Edna Vazquez & Pink Martini,Bésame mucho - EP,67,4,167,,,,
69,down,Giacomo Bondi,"Night and Day Sax: A Live Cocktail Coffee Bar Music Selection (feat. Cristiana Polegri, Alfredo Bochicchio & Fabrizio Foggia)",68,2,206,,,,
70,down,Jose Armando Gola,Gola Akoustik,69,4,180,,,,
