Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞,1,1,21,31,2020-11-22,31,2020-11-22
2,-,CNCO,Déjà Vu (Deluxe Version),-,2,1,,,,
3,up,Enrique Iglesias,Greatest Hits,12,1,80,,,,
4,up,Ozuna,Aura,29,4,27,,,,
5,up,KAROL G,KG0516,7,5,8,39,2021-03-28,8,2021-04-04
6,down,Mariah Angeliq,Normal,3,3,2,,,,
7,up,Julio Iglesias,My Life: The Greatest Hits,26,2,80,,,,
8,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,5,1,25,16,2020-11-29,3,2020-12-06
9,-,Marc Anthony,Amar Sin Mentiras,-,9,3,,,,
10,up,CNCO,Primera Cita,50,3,47,,,,
11,-,Magan & Rodriguez,Suave,-,11,1,,,,
12,up,Dyango,iCollection,36,12,10,,,,
13,-,Pablo Alborán,Prometo (Edición especial),-,13,4,,,,
14,-,Hermanos Gutiérrez,Hoy Como Ayer,-,14,6,,,,
15,up,J Balvin,Colores,54,1,60,72,2020-03-01,7,2020-03-29
16,down,Selena Gomez,Revelación,2,1,11,71,2021-03-07,5,2021-03-21
17,-,Reik,Des/Amor,-,17,4,,,,
18,-,Robert Vargas,Dominicanita,-,18,1,,,,
19,-,Spanish Guitar & Manuel Granada,"Spanish Guitar, Guitarra Española 2",-,2,16,,,,
20,up,Wisin,Victory,79,20,19,,,,
21,up,Shakira,Sale el Sol (Bonus Track Edition),25,3,66,,,,
22,down,Shakira,El Dorado,13,2,80,,,,
23,up,Maluma,Papi Juancho,55,1,38,41,2020-08-23,10,2020-08-30
24,down,Elvis Crespo,Suavemente,17,5,52,,,,
25,down,Maluma,11:11,8,1,74,,,,
26,-,Marc Anthony,OPUS (Special Edition),-,9,12,,,,
27,up,Luis Fonsi,VIDA,38,3,80,,,,
28,up,Enrique Iglesias,S** AND LOVE (Deluxe),49,3,71,,,,
29,up,Natti Natasha,ilumiNATTI,46,4,20,,,,
30,up,Gnonnas Pedro,"La belle époque: 1965 - 1975, Vol.1",48,30,3,,,,
31,down,Enrique Iglesias,Insomniac (Bonus Track Version),9,2,71,,,,
32,-,Lalo Rodríguez,Grandes Éxitos,-,32,1,,,,
33,up,Becky G.,MALA SANTA,47,1,68,63,2019-10-20,63,2019-10-20
34,-,Santana,Shaman,-,16,33,,,,
35,-,Vanessa da Mata,Sim,-,14,7,,,,
36,down,Bad Bunny,X 100PRE,6,5,48,66,2019-11-17,51,2019-11-24
37,-,Eydie Gorme,Tesoros de Colección: Eydie Gorme,-,37,1,,,,
38,down,Danna Paola,K.O. (Apple Music Edition),16,6,16,,,,
39,down,Hermanos Gutiérrez,8 Años,11,3,18,,,,
40,up,Romeo Santos,"Fórmula, Vol. 2",41,40,5,,,,
41,up,Julio Iglesias,México & Amigos,81,10,23,,,,
42,-,Buddha Bar,Buddha Bar XIII,-,2,39,,,,
43,-,Tainy,Club Dieciséis - EP,-,43,1,,,,
44,-,Yandel,De Líder a Leyenda,-,44,2,,,,
45,up,Niña Pastori,María,56,23,4,,,,
46,-,Various Artists,The World Of... Latino Super Hits,-,36,5,,,,
47,-,Marcelo Álvarez,Marcelo Alvarez Sings Gardel,-,47,1,,,,
48,-,Cazzu,Una Niña Inútil,-,48,1,,,,
49,up,Enrique Iglesias,"Bailando (Remixes) [feat. Sean Paul, Descemer Bueno & Gente de Zona] - EP",51,49,7,,,,
50,down,Boleros,Boleros,30,8,10,,,,
51,up,Galway Choro Ensemble,Galway Choro Ensemble - EP,60,51,5,,,,
52,-,Maria Dolores Pradera y Los Sabandeños,Al Cabo del Tiempo,-,35,4,,,,
53,-,Buika,En Mi Piel,-,7,33,,,,
54,-,A.B. Quintanilla III Presents Kumbia Kings,A.B. Quintanilla III / Kumbia Kings Presents Greatest Hits (Album Versions),-,54,1,,,,
55,-,Willie Colón,Mis Favoritas: Willie Colón,-,39,3,,,,
56,-,Alvaro Soler,Eterno Agosto,-,10,32,,,,
57,-,Christian Nodal,AYAYAY! (Súper Deluxe),-,47,2,,,,
58,-,Sech,1 of 1,-,16,9,66,2020-05-24,64,2020-05-31
59,-,Yandel,Quién Contra Mí 2,-,59,7,74,2020-08-02,22,2020-08-09
60,down,J Balvin & Bad Bunny,OASIS,14,3,55,61,2019-11-10,56,2019-12-01
61,-,Danna Paola,SIE7E +,-,6,26,,,,
62,-,KAROL G,OCEAN,-,7,49,,,,
63,-,Chyno Miranda,Cariño Mío,-,63,1,,,,
64,down,MYA,Hoy,24,24,2,,,,
65,down,Maluma,F.A.M.E.,20,1,72,,,,
66,-,B-Tribe,iFiesta Fatal!,-,9,21,,,,
67,down,Various Artists,Coco (Original Motion Picture Soundtrack),15,3,28,,,,
68,-,Jeanette,A Media Voz,-,8,3,,,,
69,-,Latin Soul Syndicate,The Adventures of Johnny Loco,-,35,5,,,,
70,-,Bomba Estéreo,Amanecer (Remixed),-,57,4,,,,
71,-,Compay Segundo,Las Flores de la Vída,-,38,17,,,,
72,up,Jacob Gurevitsch,Lovers in Paris (Deluxe),77,4,34,,,,
73,down,Wisin,Los Vaqueros: La Trilogía,35,35,2,,,,
