Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Natural Beat Records,FALLING IN LOVE (LATIN GUITAR),2,1,5,,,,
2,up,Bad Bunny,Un Verano Sin Ti,4,1,106,,,,
3,up,Various Artists,Coco (Original Motion Picture Soundtrack),12,1,173,,,,
4,up,CNCO,Déjà Vu (Deluxe Version),60,2,48,,,,
5,down,Kali Uchis,ORQUÍDEAS,3,1,25,,,,
6,-,Inna,El Pasado,-,6,5,,,,
7,up,Mainline Magic Orchestra,Public Possession 020: Mainline Magic Orchestra (DJ Mix),27,7,4,,,,
8,down,KAROL G,MAÑANA SERÁ BONITO,7,1,60,,,,
9,up,Shakira,Las Mujeres Ya No Lloran,35,1,13,,,,
10,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,36,1,132,16,2020-11-29,3,2020-12-06
11,down,Julio Iglesias,México,1,1,46,,,,
12,up,Bossa Nova Jazz Cafe,Jazz Brazil,70,4,12,,,,
13,up,Sir Speedy,Nueva Generación,15,13,4,,,,
14,-,Julio Iglesias,Starry Night,-,4,29,,,,
15,down,ROSALÍA,MOTOMAMI +,13,1,87,,,,
16,-,Shakira,Laundry Service,-,2,180,,,,
17,-,Leo Marini & La Sonora Matancera,Latin Trumpets - Bolero,-,17,1,,,,
18,-,Saak,Karma,-,18,2,,,,
19,up,Shakira,Sale el Sol (Bonus Track Edition),22,3,187,,,,
20,up,Marc Anthony,MUEVENSE,74,20,4,,,,
21,down,Luis Fonsi,VIDA,5,2,218,,,,
22,up,Elvis Crespo,Suavemente,96,3,131,,,,
23,up,Amina Alaoui,Arco Iris,49,1,9,,,,
24,down,Anitta,Funk Generation,11,1,4,,,,
25,-,Kaoma,La Lambada (Version originale 1989),-,25,1,,,,
26,up,Amr Mostafa,Amr Mostafa - Malosh Zay  2023  عمرو مصطفى -مالوش زي - EP,59,1,54,,,,
27,-,Ricky Martin,Vuelve,-,10,27,,,,
28,down,Bad Bunny,nadie sabe lo que va a pasar mañana,6,1,32,,,,
29,down,J Balvin,JOSE (Deluxe Edition),21,1,81,,,,
30,-,Myke Towers,LA VIDA ES UNA,-,1,13,,,,
31,up,Haneen,Arabo-Cubano,56,3,81,,,,
32,-,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Remix) - EP,-,9,62,,,,
33,-,Hermanos Gutiérrez,El Bueno Y El Malo,-,3,36,,,,
34,-,Manuel Turizo,2000,-,4,16,,,,
35,down,J Balvin,Colores,23,1,148,72,2020-03-01,7,2020-03-29
36,-,Bad Bunny,X 100PRE,-,4,131,66,2019-11-17,51,2019-11-24
37,-,Luis Fonsi,El Viaje,-,37,1,,,,
38,-,Ozuna,Odisea,-,7,70,,,,
39,down,ROSALÍA,EL MAL QUERER,19,2,165,,,,
40,up,Young Miko,att. (Apple Music Edition),51,2,9,,,,
41,up,Julio Iglesias,Divorcio,100,3,38,,,,
42,-,Yasmin Levy,La Juderia,-,3,42,,,,
43,-,Emilia,.mp3,-,5,9,,,,
44,-,Los Hermanos,Ventura,-,44,1,,,,
45,down,Shakira,El Dorado,18,1,232,,,,
46,-,Ernesto Cortazar,Colors,-,11,30,,,,
47,-,Aitana,11 RAZONES,-,38,5,,,,
48,-,Julio Iglesias,Noche de Cuatro Lunas,-,9,48,,,,
49,-,Juanes,Mi Sangre,-,44,7,,,,
50,-,Julio Iglesias,"Sono un Pirata, Sono un Signore",-,13,5,,,,
51,-,Álvaro Soler,Magia,-,1,35,,,,
52,-,Julio Iglesias,El Amor,-,11,34,,,,
53,-,Buika,En Mi Piel,-,7,55,,,,
54,-,Celia Cruz,Para La Eternidad,-,24,15,,,,
55,-,Alejandro Fernández,Te Llevo En La Sangre,-,55,1,,,,
56,-,Sergio Mendes,Timeless,-,22,3,,,,
57,-,Саида Мухаметзянова,Су Буйлап,-,49,2,,,,
58,-,Santana,Brothers,-,15,19,,,,
59,-,Estrella Morente,Leo,-,22,4,,,,
60,-,Fuerza Regida,Pa las Baby's Y Belikeada,-,15,7,,,,
61,-,Jacob Gurevitsch,El Terreno,-,61,1,,,,
62,-,Mon Laferte,Autopoiética,-,21,9,,,,
63,up,Grupo Frontera,JUGANDO A QUE NO PASA NADA,87,63,2,,,,
64,-,suxxy puxxy,"Afro Discoteca, Vol. III: suxxy puxxy at Unbounded Bash! (DJ Mix)",-,64,1,,,,
65,down,Dillom,Por cesárea,44,44,2,,,,
66,-,Maluma,F.A.M.E.,-,1,141,,,,
67,-,Enrique Iglesias,Enrique,-,3,118,,,,
68,-,Enrique Iglesias,S** AND LOVE (Deluxe),-,1,179,,,,
69,-,Gotan Project,La Revancha del Tango (20th anniversary edition),-,12,28,,,,
70,-,KeysByLuis,Di Blasio vol. I,-,30,8,,,,
71,-,Omar Sosa & Tiganá Santana,Iroko,-,71,1,,,,
72,-,Ana Guinea,"Covers, Vol. 1",-,72,1,,,,
73,-,Akwid,Proyecto Akwid,-,73,1,,,,
