Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gotan Project,La Revancha del Tango,1,1,242,,,,
2,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",2,1,239,,,,
3,up,Pitbull,Global Warming (Deluxe Version),3,1,242,,,,
4,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),4,3,236,,,,
5,up,Gotan Project,Tango 3.0 (Bonus Track Version),5,4,242,,,,
6,up,Jennifer Lopez,Como Ama una Mujer,6,5,241,,,,
7,up,Reijo Taipale,40 unohtumatonta laulua - Tangot & Valssit,7,5,236,,,,
8,up,Gotan Project,Lunático,8,3,242,,,,
9,up,Il Divo,Siempre,9,7,241,,,,
10,up,Ojos de Brujo,Techari,10,8,241,,,,
11,up,Buika,Niña de Fuego,12,9,242,,,,
12,up,Gotan Project,Best of Gotan Project,13,10,242,,,,
13,up,Gotan Project,Gotan Project Live,14,11,242,,,,
14,up,Various Artists,Mexico and Mariachis (Music From and Inspired by Robert Rodriguez's El Mariachi Trilogy: Disc 1),15,12,239,,,,
15,up,Ricky Martin,Música + Alma + Sexo,16,13,238,,,,
16,up,Marc Anthony,3.0,17,11,241,,,,
17,up,Gipsy Kings,Gipsy Kings: Greatest Hits,18,15,240,,,,
18,up,Rodrigo y Gabriela,Rodrigo y Gabriela,19,13,238,,,,
19,up,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,20,11,240,,,,
20,up,Santana,Corazón (Deluxe Version),21,13,240,,,,
21,up,Fran Perea,"Singles, Ineditos y Otros Puntos",22,14,242,,,,
22,up,Gloria Estefan,90 Millas,23,18,241,,,,
23,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,24,12,239,,,,
24,up,Marc Anthony,Sigo Siendo Yo,25,12,241,,,,
25,up,Gloria Estefan,The Very Best of Gloria Estefan,26,12,242,,,,
26,up,Shakira,El Dorado,27,21,239,,,,
27,up,Rodrigo y Gabriela,11:11,28,24,242,,,,
28,up,Marc Anthony,El Cantante (Music from and Inspired by the Original Motion Picture),29,25,242,,,,
29,up,Julio Iglesias,Tango,30,21,240,,,,
30,up,Yasmin Levy,Sentir,31,26,242,,,,
31,up,Melingo,Maldito Tango,32,27,238,,,,
32,up,Various Artists,Latin Hits 2014 Club Edition,33,28,242,,,,
33,up,Gloria Estefan,Oye Mi Canto...Los Éxitos,34,29,242,,,,
34,up,Rodrigo y Gabriela & C.U.B.A.,Area 52,35,30,242,,,,
35,up,Maná,Amar Es Combatir,36,31,242,,,,
36,up,Eduardo and His Brazilian Aeroplane,Simetria: Bo Kasper in Brazil,37,32,242,,,,
37,up,Gente de Zona,Lo Mejor Que Suena Ahora v2.0,38,33,242,,,,
38,up,Gloria Estefan,Mi Tierra,39,26,239,,,,
39,up,Luis Miguel,Mis Boleros Favoritos,40,34,242,,,,
40,up,Manu Chao,Clandestino,41,24,241,,,,
41,-,Joe Henderson,Double Rainbow: The Music of Antonio Carlos Jobim,-,41,1,,,,
42,-,"Al Di Meola, John McLaughlin & Paco de Lucía","Passion, Grace & Fire",-,42,95,,,,
43,down,Santana,Corazón,42,32,194,,,,
44,-,Juanjo Bona,Lo Mejor De Juanjo Bona,-,44,1,,,,
45,-,Martin Urrutia,Lo Mejor De Martin Urrutia,-,45,1,,,,
46,-,Menahan Street Band,Make the Road By Walking,-,38,9,,,,
47,-,Menahan Street Band,The Crossing,-,47,1,,,,
48,-,"Manolín, El Médico de La Salsa",La Calentura,-,48,1,,,,
49,down,Julio Iglesias,My Life: The Greatest Hits,48,30,217,,,,
50,-,Xavier Cugat,La Cucaracha,-,50,2,,,,
51,down,Kany García,GARCÍA,11,11,2,,,,
